prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
C3_BILIARY_TRACT,K11_GALLBILPANC,5,Malignant neoplasm of other and unspecified parts of biliary tract,"Disorders of gallbladder, biliary tract and pancreas",59.500884034061244,37.86573253792446,93.49760227902523,2.9294293720631885e-70,19
C3_BILIARY_TRACT,AB1_OTHER_SEPSIS,0,Malignant neoplasm of other and unspecified parts of biliary tract,Other septicaemia,57.50104798594974,33.29247517365385,99.31284779027199,7.555173031624964e-48,13
C3_BILIARY_TRACT,AB1_BACTINF_NOS,5,Malignant neoplasm of other and unspecified parts of biliary tract,"Bacterial infection, other or unspecified",54.850858647732466,35.64081708453702,84.41491919944876,4.6321015560525335e-74,21
C3_BILIARY_TRACT,AB1_OTHER_BACTERIAL,5,Malignant neoplasm of other and unspecified parts of biliary tract,Other bacterial diseases,54.27434704795167,35.267562303906125,83.52447844560103,1.0801433876149886e-73,21
C3_BILIARY_TRACT,AB1_SEPSIS,0,Malignant neoplasm of other and unspecified parts of biliary tract,Septicaemia,53.50728671866934,31.604565275114727,90.58911923234781,1.1684356321352305e-49,14
K11_GALLBILPANC,C3_BILIARY_TRACT,5,"Disorders of gallbladder, biliary tract and pancreas",Malignant neoplasm of other and unspecified parts of biliary tract,46.666655100256165,16.422230667088222,132.61150341839644,5.507028962061771e-13,32
C3_BILIARY_TRACT,K11_GALLBILPANC,15,Malignant neoplasm of other and unspecified parts of biliary tract,"Disorders of gallbladder, biliary tract and pancreas",46.373245453442614,29.87548030720191,71.98136638381786,1.406789060499143e-65,20
C3_BILIARY_TRACT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Malignant neoplasm of other and unspecified parts of biliary tract,Persons encountering health services for specific procedures and health care,45.05732888056428,27.92884150941233,72.69055127714998,6.71759001681132e-55,17
C3_BILIARY_TRACT,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,Malignant neoplasm of other and unspecified parts of biliary tract,Symptoms and signs involving the digestive system and abdomen,44.84437980610103,27.426010830790563,73.32522445940687,6.507036452500972e-52,16
C3_BILIARY_TRACT,K11_GALLBILPANC,0,Malignant neoplasm of other and unspecified parts of biliary tract,"Disorders of gallbladder, biliary tract and pancreas",42.51671290888125,27.396943853919407,65.98074902860468,8.705772787583012e-63,20
C3_BILIARY_TRACT,DEATH,15,Malignant neoplasm of other and unspecified parts of biliary tract,Any death,39.22253509538708,30.54405418478608,50.366832444762615,7.284749997202553e-182,63
GAST_OPER,C3_BILIARY_TRACT,15,Any gastric operation,Malignant neoplasm of other and unspecified parts of biliary tract,36.96971476431736,15.988304048610097,85.48497736842833,3.140026922062619e-17,69
C3_BILIARY_TRACT,AB1_BACTINF_NOS,15,Malignant neoplasm of other and unspecified parts of biliary tract,"Bacterial infection, other or unspecified",30.14173163561154,19.62744963601515,46.28843802131788,1.330033515673235e-54,21
C3_BILIARY_TRACT,AB1_OTHER_BACTERIAL,15,Malignant neoplasm of other and unspecified parts of biliary tract,Other bacterial diseases,29.821947932172943,19.41948593157585,45.79671066488759,2.822528823690141e-54,21
C3_BILIARY_TRACT,I9_HYPTENSESS,1,Malignant neoplasm of other and unspecified parts of biliary tract,"Hypertension, essential",27.909522301387906,14.454832763799796,53.887958983684946,3.511796481600525e-23,9
GAST_OPER,C3_BILIARY_TRACT,0,Any gastric operation,Malignant neoplasm of other and unspecified parts of biliary tract,26.401324240811046,13.867494110848918,50.26358158848119,2.176858647706148e-23,75
C3_BILIARY_TRACT,AB1_BACTINF_NOS,0,Malignant neoplasm of other and unspecified parts of biliary tract,"Bacterial infection, other or unspecified",24.756144934508107,16.28566361553058,37.63228361378656,5.513459657945586e-51,22
C3_BILIARY_TRACT,R18_GENERAL_SYMPTOMS_SIGNS,1,Malignant neoplasm of other and unspecified parts of biliary tract,General symptoms and signs,24.67088776221774,13.631090765520819,44.65179738333944,3.298841895596367e-26,11
C3_BILIARY_TRACT,AB1_OTHER_BACTERIAL,0,Malignant neoplasm of other and unspecified parts of biliary tract,Other bacterial diseases,24.524148530495268,16.133181086158032,37.279310133189554,1.0659668366782356e-50,22
C3_BILIARY_TRACT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,Malignant neoplasm of other and unspecified parts of biliary tract,Persons encountering health services for specific procedures and health care,20.099583771181383,12.485525735668073,32.35692884126047,4.7238303194752113e-35,17
C3_BILIARY_TRACT,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Malignant neoplasm of other and unspecified parts of biliary tract,Symptoms and signs involving the digestive system and abdomen,19.663165346453063,12.217702760658073,31.64588949462438,1.3287142657702149e-34,17
C3_BILIARY_TRACT,RX_CROHN_1STLINE,1,Malignant neoplasm of other and unspecified parts of biliary tract,First line medication for Crohns disease,17.947743900662342,9.319752757597502,34.56331079825775,5.820393276428791e-18,9
CHOLELITH_BROAD,C3_BILIARY_TRACT,5,"Cholelithiasis, broad definition with cholecystitis",Malignant neoplasm of other and unspecified parts of biliary tract,17.713219645329588,6.835124146279537,45.90379684244262,3.294060229115701e-9,15
K11_CHOLELITH,C3_BILIARY_TRACT,5,Cholelithiasis,Malignant neoplasm of other and unspecified parts of biliary tract,17.526804825750308,6.698220022196458,45.86127155900918,5.369412223691067e-9,14
C3_BILIARY_TRACT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,Malignant neoplasm of other and unspecified parts of biliary tract,Persons encountering health services for specific procedures and health care,16.851062697186183,10.469435837518818,27.122599386577427,2.864735390707333e-31,17
C3_BILIARY_TRACT,R18_GENERAL_SYMPTOMS_SIGNS,5,Malignant neoplasm of other and unspecified parts of biliary tract,General symptoms and signs,16.45137741141765,10.485092294082422,25.81263103288573,3.7354104651407007e-34,19
C3_BILIARY_TRACT,I9_K_CARDIAC,15,Malignant neoplasm of other and unspecified parts of biliary tract,Death due to cardiac causes,14.95461221245375,8.986911108882673,24.885127238415027,2.207472940169604e-25,15
K11_GALLBILPANC,C3_BILIARY_TRACT,15,"Disorders of gallbladder, biliary tract and pancreas",Malignant neoplasm of other and unspecified parts of biliary tract,14.766161785579378,8.65841620717742,25.182380779658086,4.808144896420253e-23,44
DM_RETINOPATHY,C3_BILIARY_TRACT,5,Diabetic retinopathy,Malignant neoplasm of other and unspecified parts of biliary tract,14.761907825695483,5.098324339489116,42.742263564221545,6.939122034608526e-7,8
C3_BILIARY_TRACT,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Malignant neoplasm of other and unspecified parts of biliary tract,Symptoms and signs involving the digestive system and abdomen,14.25824043207851,8.980732467302287,22.63706451106729,1.901906173228143e-29,18
C3_BILIARY_TRACT,PULM_INFECTIONS,1,Malignant neoplasm of other and unspecified parts of biliary tract,COPD/asthma/ILD related infections,13.71461309372164,6.5268282766925205,28.818072781561867,4.79034049309713e-12,7
C3_BILIARY_TRACT,R18_GENERAL_SYMPTOMS_SIGNS,15,Malignant neoplasm of other and unspecified parts of biliary tract,General symptoms and signs,13.711471928221647,8.935150465770377,21.040995689847147,4.345516233342364e-33,21
C3_BILIARY_TRACT,RX_CROHN_1STLINE,5,Malignant neoplasm of other and unspecified parts of biliary tract,First line medication for Crohns disease,13.557441315292873,7.864559010079775,23.371204257229635,6.423157451341822e-21,13
T2D_WIDE,C3_BILIARY_TRACT,5,"Type 2 diabetes, wide definition",Malignant neoplasm of other and unspecified parts of biliary tract,13.375140381602062,5.234298027411481,34.17733940457931,6.024016457527953e-8,12
C3_BILIARY_TRACT,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Malignant neoplasm of other and unspecified parts of biliary tract,Symptoms and signs involving the digestive system and abdomen,13.231999011245964,8.438002611136332,20.74967334124061,2.2765323856113333e-29,19
C3_BILIARY_TRACT,R18_ABDOMI_PELVIC_PAIN,1,Malignant neoplasm of other and unspecified parts of biliary tract,Abdominal and pelvic pain,13.086834767363175,6.230917324076674,27.486361208242226,1.1046535698064349e-11,7
C3_BILIARY_TRACT,I9_HYPTENSESS,5,Malignant neoplasm of other and unspecified parts of biliary tract,"Hypertension, essential",12.9131648577327,7.3247313708443045,22.765316323643127,9.279347857249663e-19,12
C3_BILIARY_TRACT,R18_GENERAL_SYMPTOMS_SIGNS,0,Malignant neoplasm of other and unspecified parts of biliary tract,General symptoms and signs,12.82086296418567,8.355278360079904,19.673135958196347,1.6597570181905563e-31,21
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,C3_BILIARY_TRACT,15,Symptoms and signs involving the digestive system and abdomen,Malignant neoplasm of other and unspecified parts of biliary tract,12.527954014001152,6.940771043799398,22.612708413302286,4.8547528579496525e-17,44
K11_OESSTODUO,C3_BILIARY_TRACT,5,"Diseases of oesophagus, stomach and duodenum",Malignant neoplasm of other and unspecified parts of biliary tract,11.648582650474337,4.36627776421801,31.07669394671078,9.390656887168278e-7,12
C3_BILIARY_TRACT,I9_K_CARDIAC,0,Malignant neoplasm of other and unspecified parts of biliary tract,Death due to cardiac causes,11.494954335884579,6.914844918791861,19.10874021555898,4.635856388267026e-21,15
KELA_DIAB_INSUL,C3_BILIARY_TRACT,5,"Diabetes, insuline treatment (Kela reimbursement)",Malignant neoplasm of other and unspecified parts of biliary tract,11.467381339450606,4.293202790695663,30.630007757698262,1.1346026381267322e-6,12
K11_GALLBILPANC,C3_BILIARY_TRACT,0,"Disorders of gallbladder, biliary tract and pancreas",Malignant neoplasm of other and unspecified parts of biliary tract,11.407670184982779,7.258643335051976,17.9282729626518,4.8896864374381335e-26,50
H7_CATARACTSENILE,C3_BILIARY_TRACT,5,Senile cataract,Malignant neoplasm of other and unspecified parts of biliary tract,11.09254739894589,3.9650731872961855,31.032115168034597,4.550836712586813e-6,15
H7_LENS,C3_BILIARY_TRACT,5,Disorders of lens,Malignant neoplasm of other and unspecified parts of biliary tract,10.652643374248804,3.8114688457480965,29.772986596891325,6.4343098521663345e-6,15
N14_RENALTUB,C3_BILIARY_TRACT,5,Renal tubulo-intestitial diseases,Malignant neoplasm of other and unspecified parts of biliary tract,10.315019705321651,3.7115232513195653,28.667375715171797,7.651705958127138e-6,8
E4_DM2NASCOMP,C3_BILIARY_TRACT,5,Type 2 diabetes with other specified/multiple/unspecified complications,Malignant neoplasm of other and unspecified parts of biliary tract,10.259632018169615,4.183433387099737,25.16116295118663,3.641235764482818e-7,12
PULM_INFECTIONS,C3_BILIARY_TRACT,5,COPD/asthma/ILD related infections,Malignant neoplasm of other and unspecified parts of biliary tract,9.781506807278802,3.1055815520313947,30.808360307993716,9.782408996831737e-5,11
C3_BILIARY_TRACT,RX_CROHN_1STLINE,15,Malignant neoplasm of other and unspecified parts of biliary tract,First line medication for Crohns disease,9.35245785849916,5.427820642146086,16.11484125245871,8.054223801614912e-16,13
J10_ASTHMACOPDKELA,C3_BILIARY_TRACT,5,Asthma/COPD (KELA code 203),Malignant neoplasm of other and unspecified parts of biliary tract,9.247249948557268,2.980804866684331,28.68743021954686,1.1770621406872035e-4,6
FG_CVD,C3_BILIARY_TRACT,5,Cardiovascular diseases (excluding rheumatic etc),Malignant neoplasm of other and unspecified parts of biliary tract,9.088731185746024,2.1076572216981067,39.19282211373951,0.0030772608099045194,21
C3_BILIARY_TRACT,RX_CROHN_1STLINE,0,Malignant neoplasm of other and unspecified parts of biliary tract,First line medication for Crohns disease,8.99476747949314,5.220345100661783,15.498178846431236,2.5081747042243587e-15,13
C3_BILIARY_TRACT,I9_HYPTENSESS,15,Malignant neoplasm of other and unspecified parts of biliary tract,"Hypertension, essential",8.847163718699267,5.02133834278309,15.587937024392188,4.553689381066829e-14,12
C3_BILIARY_TRACT,PAIN,1,Malignant neoplasm of other and unspecified parts of biliary tract,"Pain (limb, back, neck, head abdominally)",8.74371912588119,4.369354442389873,17.497464479096788,8.994710315812909e-10,8
I9_OTHHEART,C3_BILIARY_TRACT,5,Other heart diseases,Malignant neoplasm of other and unspecified parts of biliary tract,8.718413270027964,3.245212423242003,23.422420487058332,1.749360569798026e-5,20
DIABETES_FG,C3_BILIARY_TRACT,5,"Diabetes, varying definitions",Malignant neoplasm of other and unspecified parts of biliary tract,8.616431343432414,2.9373525388849413,25.275443826796536,8.765232314118949e-5,10
C3_BILIARY_TRACT,PULM_INFECTIONS,5,Malignant neoplasm of other and unspecified parts of biliary tract,COPD/asthma/ILD related infections,8.575172339269729,4.74601307042072,15.493758562628255,1.0814417097785375e-12,11
E4_DM2,C3_BILIARY_TRACT,5,Type 2 diabetes,Malignant neoplasm of other and unspecified parts of biliary tract,8.28832968297249,3.055581728462541,22.482268529668303,3.2683370515600384e-5,11
FG_OTHHEART,C3_BILIARY_TRACT,5,Other heart diseases,Malignant neoplasm of other and unspecified parts of biliary tract,8.263025652379476,3.041890183433019,22.4457783859983,3.443492034108309e-5,18
C3_BILIARY_TRACT,I9_HYPTENSESS,0,Malignant neoplasm of other and unspecified parts of biliary tract,"Hypertension, essential",8.244189653064774,4.679483350046756,14.524394671694084,2.8590806516672163e-13,12
I9_CORATHER,C3_BILIARY_TRACT,5,Coronary atherosclerosis,Malignant neoplasm of other and unspecified parts of biliary tract,8.148078005179512,3.208007286799642,20.69545647594929,1.0288507908385926e-5,13
C3_BILIARY_TRACT,R18_ABDOMI_PELVIC_PAIN,5,Malignant neoplasm of other and unspecified parts of biliary tract,Abdominal and pelvic pain,7.9972862450711,4.4268188722110065,14.447527475561664,5.5693288910459866e-12,11
R18_ABDOMI_PELVIC_PAIN,C3_BILIARY_TRACT,5,Abdominal and pelvic pain,Malignant neoplasm of other and unspecified parts of biliary tract,7.879691557523706,3.0988459064205673,20.036342856889295,1.4552729459026078e-5,12
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,C3_BILIARY_TRACT,5,Medical observation and evaluation for suspected diseases and conditions,Malignant neoplasm of other and unspecified parts of biliary tract,7.5813057682095115,2.840555102755101,20.234142648857507,5.2454374843180844e-5,8
DM_OTHER_WIDE,C3_BILIARY_TRACT,5,"Other diabetes, wide definition",Malignant neoplasm of other and unspecified parts of biliary tract,7.394600539758993,2.6256664660243048,20.825233459830404,1.522685046208283e-4,9
E4_DIABETES,C3_BILIARY_TRACT,5,Diabetes mellitus,Malignant neoplasm of other and unspecified parts of biliary tract,7.224591206718622,2.6188410063276844,19.930464651379122,1.3371687395726775e-4,10
E4_DM2_STRICT,C3_BILIARY_TRACT,5,"Type 2 diabetes, strict (exclude DM1)",Malignant neoplasm of other and unspecified parts of biliary tract,7.095852402216563,2.6919184447902818,18.704549319273767,7.418110523860258e-5,10
T2D,C3_BILIARY_TRACT,5,"Type 2 diabetes, definitions combined",Malignant neoplasm of other and unspecified parts of biliary tract,7.093246457164463,2.6909239750694947,18.697720845412146,7.441508202312089e-5,10
J10_LOWCHRON,C3_BILIARY_TRACT,5,Chronic lower respiratory diseases,Malignant neoplasm of other and unspecified parts of biliary tract,7.0738935502210865,2.1571437921595322,23.197327012569758,0.0012432588955179284,6
K11_INTESTOTH,C3_BILIARY_TRACT,5,Other diseases of intestines,Malignant neoplasm of other and unspecified parts of biliary tract,6.9346640659132675,2.51296493587831,19.13658444671488,1.8456575196551888e-4,10
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,C3_BILIARY_TRACT,5,Persons encountering health services for specific procedures and health care,Malignant neoplasm of other and unspecified parts of biliary tract,6.882364764772412,2.3053228018600977,20.54677319686502,5.467784480748244e-4,6
I9_HEARTFAIL_AND_ANTIHYPERT,C3_BILIARY_TRACT,5,Heart failure and antihypertensive medication,Malignant neoplasm of other and unspecified parts of biliary tract,6.755509780082029,2.5366613523188692,17.990936136219094,1.3203606265995593e-4,10
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,C3_BILIARY_TRACT,0,Symptoms and signs involving the digestive system and abdomen,Malignant neoplasm of other and unspecified parts of biliary tract,6.705438216024717,4.322605234783012,10.401806139297337,1.983163662605549e-17,47
I9_HYPTENSESS,C3_BILIARY_TRACT,5,"Hypertension, essential",Malignant neoplasm of other and unspecified parts of biliary tract,6.567627115488087,2.661901026450903,16.204105824927804,4.411754154543575e-5,15
C3_BILIARY_TRACT,R18_ABDOMI_PELVIC_PAIN,0,Malignant neoplasm of other and unspecified parts of biliary tract,Abdominal and pelvic pain,6.547882343028567,3.8009324001581835,11.280064643180959,1.2724225487423506e-11,13
C3_BILIARY_TRACT,PULM_INFECTIONS,15,Malignant neoplasm of other and unspecified parts of biliary tract,COPD/asthma/ILD related infections,6.547434862006942,3.716968572764732,11.533297210618437,7.761946551426481e-11,12
C3_BILIARY_TRACT,R18_ABDOMI_PELVIC_PAIN,15,Malignant neoplasm of other and unspecified parts of biliary tract,Abdominal and pelvic pain,6.451858979431839,3.6629200603245877,11.364289584519776,1.082984084329846e-10,12
R18_GENERAL_SYMPTOMS_SIGNS,C3_BILIARY_TRACT,5,General symptoms and signs,Malignant neoplasm of other and unspecified parts of biliary tract,6.423162348798631,2.615472459642842,15.774211044324375,4.962453357531865e-5,12
I9_VHD,C3_BILIARY_TRACT,5,Valvular heart disease including rheumatic fever,Malignant neoplasm of other and unspecified parts of biliary tract,6.179693758106547,2.2316575426455483,17.112220049098486,4.5701214762899363e-4,8
I9_HEARTFAIL_ALLCAUSE,C3_BILIARY_TRACT,5,All-cause Heart Failure,Malignant neoplasm of other and unspecified parts of biliary tract,6.149085081634177,2.3044396959248035,16.408000351687146,2.865317689497935e-4,10
I9_HEARTFAIL_AND_OVERWEIGHT,C3_BILIARY_TRACT,5,Heart failure and bmi 25plus,Malignant neoplasm of other and unspecified parts of biliary tract,6.08198599045454,2.279642285314358,16.226472822679888,3.1115389375825994e-4,10
I9_HEARTFAIL_NS,C3_BILIARY_TRACT,5,"Heart failure, not strict",Malignant neoplasm of other and unspecified parts of biliary tract,6.08198599045454,2.279642285314358,16.226472822679888,3.1115389375825994e-4,10
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,C3_BILIARY_TRACT,5,Persons encountering health services for examination and investigation,Malignant neoplasm of other and unspecified parts of biliary tract,6.081139312911976,2.357982357912373,15.683007643782295,1.8795886666376227e-4,15
PAIN,C3_BILIARY_TRACT,5,"Pain (limb, back, neck, head abdominally)",Malignant neoplasm of other and unspecified parts of biliary tract,5.977044683654939,2.4944794351756183,14.321650700597026,6.0656316957797434e-5,18
CHOLELITH_BROAD,C3_BILIARY_TRACT,15,"Cholelithiasis, broad definition with cholecystitis",Malignant neoplasm of other and unspecified parts of biliary tract,5.873914410383625,3.4856216894585086,9.898627439936671,2.940333016389897e-11,25
C3_BILIARY_TRACT,PULM_INFECTIONS,0,Malignant neoplasm of other and unspecified parts of biliary tract,COPD/asthma/ILD related infections,5.851999772889189,3.3223388659386974,10.307768931396843,9.538129300541723e-10,12
I9_ANGINA,C3_BILIARY_TRACT,5,Angina pectoris,Malignant neoplasm of other and unspecified parts of biliary tract,5.841228755208761,2.0988864223661436,16.25621710974391,7.255312376646732e-4,8
K11_CHOLELITH,C3_BILIARY_TRACT,15,Cholelithiasis,Malignant neoplasm of other and unspecified parts of biliary tract,5.800739165706004,3.42986350330559,9.810470543835399,5.477646924662227e-11,24
I9_VALVES,C3_BILIARY_TRACT,5,Valvular operations,Malignant neoplasm of other and unspecified parts of biliary tract,5.462302385328584,1.827622069689057,16.325447062391092,0.002369603089343288,6
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,C3_BILIARY_TRACT,5,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Malignant neoplasm of other and unspecified parts of biliary tract,5.106583168636668,1.7051230924027252,15.293436452999634,0.0035735860689130035,6
C3_BILIARY_TRACT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Malignant neoplasm of other and unspecified parts of biliary tract,Persons encountering health services for examination and investigation,5.100347127062761,2.96087035805008,8.785775015718322,4.300794493040566e-9,13
E4_DM2NASCOMP,C3_BILIARY_TRACT,15,Type 2 diabetes with other specified/multiple/unspecified complications,Malignant neoplasm of other and unspecified parts of biliary tract,4.9974202326278725,2.897116330895168,8.620368024283563,7.2932567563311464e-9,20
T2D_INCLAVO,C3_BILIARY_TRACT,5,"Type 2 diabetes, definitions combined, including avohilmo",Malignant neoplasm of other and unspecified parts of biliary tract,4.993669024704446,1.8683299321525342,13.347069968291219,0.0013454016916591355,8
C3_BILIARY_TRACT,PAIN,5,Malignant neoplasm of other and unspecified parts of biliary tract,"Pain (limb, back, neck, head abdominally)",4.813486115328215,2.664970371060886,8.694148660735017,1.8938356313894792e-7,11
I9_HYPTENS,C3_BILIARY_TRACT,5,Hypertension,Malignant neoplasm of other and unspecified parts of biliary tract,4.676798088714528,1.8042463705918348,12.122757024268914,0.0015014672946139442,15
I9_HYPERTENSION,C3_BILIARY_TRACT,5,Hypertensive diseases,Malignant neoplasm of other and unspecified parts of biliary tract,4.674629092421655,1.8034159558993441,12.117092055347527,0.0015063524481473574,15
FG_HYPERTENSION,C3_BILIARY_TRACT,5,Hypertensive diseases (excluding secondary),Malignant neoplasm of other and unspecified parts of biliary tract,4.674629092421655,1.8034159558993441,12.117092055347527,0.0015063524481473574,15
T2D_WIDE,C3_BILIARY_TRACT,15,"Type 2 diabetes, wide definition",Malignant neoplasm of other and unspecified parts of biliary tract,4.616210780489478,2.57304490013173,8.281783955194996,2.908993561933027e-7,17
M13_DORSOPATHYOTH,C3_BILIARY_TRACT,5,"Other dorsopathies, not elsewhere classified",Malignant neoplasm of other and unspecified parts of biliary tract,4.597171950956074,1.5940537947560631,13.258015517532392,0.004759710047362453,6
RX_STATIN,C3_BILIARY_TRACT,5,Statin medication,Malignant neoplasm of other and unspecified parts of biliary tract,4.554067097122103,1.7475668539663947,11.867658783993484,0.0019200342909759926,14
M13_ARTHROSIS,C3_BILIARY_TRACT,5,Arthrosis,Malignant neoplasm of other and unspecified parts of biliary tract,4.553903953874924,1.6478223269065608,12.58511969554932,0.0034666293371484885,8
FG_CVD,C3_BILIARY_TRACT,15,Cardiovascular diseases (excluding rheumatic etc),Malignant neoplasm of other and unspecified parts of biliary tract,4.528364693548654,2.29544881908639,8.933367029259054,1.3183957863417868e-5,52
KELA_DIAB_INSUL,C3_BILIARY_TRACT,15,"Diabetes, insuline treatment (Kela reimbursement)",Malignant neoplasm of other and unspecified parts of biliary tract,4.5161364027652615,2.648632601307085,7.700383963527632,3.064145023826095e-8,22
C3_BILIARY_TRACT,PAIN,0,Malignant neoplasm of other and unspecified parts of biliary tract,"Pain (limb, back, neck, head abdominally)",4.399675107261078,2.6052282542485097,7.430113280049787,2.9990299996364146e-8,14
C3_BILIARY_TRACT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Malignant neoplasm of other and unspecified parts of biliary tract,Persons encountering health services for examination and investigation,4.3814393018842654,2.6837951534256193,7.1529342809911745,3.4679857475264496e-9,16
DM_RETINOPATHY,C3_BILIARY_TRACT,15,Diabetic retinopathy,Malignant neoplasm of other and unspecified parts of biliary tract,4.33470427047557,2.20601748493522,8.517457926237109,2.083047190268912e-5,11
C3_BILIARY_TRACT,PAIN,15,Malignant neoplasm of other and unspecified parts of biliary tract,"Pain (limb, back, neck, head abdominally)",4.2992463305140936,2.495881050500613,7.405608935863171,1.4672302694585416e-7,13
K11_CHOLELITH,C3_BILIARY_TRACT,0,Cholelithiasis,Malignant neoplasm of other and unspecified parts of biliary tract,4.265042652614477,2.718013836183014,6.692603468923584,2.793923019730882e-10,29
CHOLELITH_BROAD,C3_BILIARY_TRACT,0,"Cholelithiasis, broad definition with cholecystitis",Malignant neoplasm of other and unspecified parts of biliary tract,4.2417633499195375,2.714611766840957,6.628040346873941,2.2179715674761945e-10,30
I9_HYPTENSESS,C3_BILIARY_TRACT,15,"Hypertension, essential",Malignant neoplasm of other and unspecified parts of biliary tract,4.2228088904905166,2.482740966785645,7.1824306942067455,1.0623242027824477e-7,29
M13_ARTHROSIS_INCLAVO,C3_BILIARY_TRACT,5,"Artrosis, including avohilmo",Malignant neoplasm of other and unspecified parts of biliary tract,4.195314048179367,1.5180970231012276,11.593896631781702,0.0056935527753718415,8
C3_BILIARY_TRACT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Malignant neoplasm of other and unspecified parts of biliary tract,Persons encountering health services for examination and investigation,4.178097285673734,2.596995898611196,6.721803811045482,3.7735505391075585e-9,17
DIABETES_FG,C3_BILIARY_TRACT,15,"Diabetes, varying definitions",Malignant neoplasm of other and unspecified parts of biliary tract,4.058307790878135,2.4028820784601637,6.8542115624985325,1.6185630792910408e-7,25
