prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_OSTEOMYELITIS,I9_ARTOTH,1,Osteomyelitis,Other diseases of arteries and capillaries,80.0717007076243,40.4460901034251,158.51908646340127,2.771933181426656e-36,11
H7_RETINOPATHYDIAB_PROLIF,M13_OSTEOMYELITIS,1,Proliferative diabetic retinopathy,Osteomyelitis,79.30019613491683,34.213536662392414,183.80213566019998,2.0510010554857454e-24,8
ST19_OPEN_WOUND_ANKLE_FOOT,M13_OSTEOMYELITIS,1,Open wound of ankle and foot,Osteomyelitis,79.02473005008515,35.96450982732708,173.64084730952555,1.4418824700888408e-27,9
M13_OSTEOMYELITIS,N14_CHRONKIDNEYDIS,1,Osteomyelitis,Chronic kidney disease,78.58396341854181,40.57693332264867,152.19088287087968,2.6321734671707304e-38,12
L12_OTHERDISSKINANDSUBCUTIS,M13_OSTEOMYELITIS,1,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",Osteomyelitis,77.34690895015171,40.784254523449675,146.68759780084446,1.8541691074097424e-40,17
M13_OSTEOMYELITIS,E4_DM2NEU,5,Osteomyelitis,Type 2 diabetes with neurological complications,76.94785005366082,51.13713199038156,115.78614985670974,2.1950559973510783e-96,30
M13_OSTEOMYELITIS,N14_DISIMPAIRRENTUB,5,Osteomyelitis,Disorders resulting from impaired renal tubular function,75.87211348210135,32.97731991605268,174.56171753480433,2.356888713368032e-24,7
M13_OSTEOMYELITIS,M13_ARTHINOTH,15,Osteomyelitis,Arthropathies in other diseases classified elsewhere,75.60440823615049,54.47731073347305,104.9249030060205,1.492969975196667e-147,42
M13_OSTEOMYELITIS,N14_RENFAIL,1,Osteomyelitis,Renal failure,75.21974109892889,41.85453810635778,135.18269958235263,2.685107570517013e-47,15
L12_OTHERSKINSUBCUTIS,M13_OSTEOMYELITIS,1,Other disorders of skin and subcutaneous tissue,Osteomyelitis,74.7843224979325,42.379392847707,131.96731986162405,3.8362112368336675e-50,59
AB1_OTHER_BACTERIAL,M13_OSTEOMYELITIS,1,Other bacterial diseases,Osteomyelitis,74.19527756652788,36.997131074388605,148.79367813967963,7.280144435351766e-34,70
AB1_OTHER_SEPSIS,M13_OSTEOMYELITIS,1,Other septicaemia,Osteomyelitis,73.84736564899349,40.80903017113167,133.63300696995987,7.210897713403442e-46,31
AB1_BACTINF_NOS,M13_OSTEOMYELITIS,1,"Bacterial infection, other or unspecified",Osteomyelitis,73.53105537722755,36.64501386848104,147.54575136180785,1.1188787425477401e-33,69
M13_OSTEOMYELITIS,DM_NEUROPATHY,5,Osteomyelitis,Diabetic neuropathy,73.52351058468372,52.45085582120387,103.06231469555509,2.670302086572997e-137,42
K11_JAWS,M13_OSTEOMYELITIS,1,Other diseases of jaws,Osteomyelitis,73.51167093454713,29.66845670241129,182.1451590082182,1.648238345745396e-20,6
M13_OSTEOMYELITIS,G6_DIABETNEUR,5,Osteomyelitis,Diabethic neuropathy,73.47412460562848,52.41575974336309,102.99282149100154,2.929513571390094e-137,42
M13_ARTHINOTH,M13_OSTEOMYELITIS,15,Arthropathies in other diseases classified elsewhere,Osteomyelitis,72.12392577406058,47.47985660669716,109.5593171679559,1.7367031135118155e-89,24
M13_OSTEOMYELITIS,Z21_CARE_INVOLVI_DIALY,5,Osteomyelitis,Care involving dialysis,72.04726225511381,43.98521409428126,118.01256638948648,9.902781633327852e-65,20
AB1_SEPSIS,M13_OSTEOMYELITIS,1,Septicaemia,Osteomyelitis,71.45343651985041,39.26967241767847,130.01365369673545,2.1142469583376247e-44,33
M13_OSTEOMYELITIS,L12_ULCERLOWLIMB,0,Osteomyelitis,"Ulcer of lower limb, not elsewhere classified",70.92490653118703,58.571110821912676,85.88435998341458,0.0,119
E4_DM1NEU,M13_OSTEOMYELITIS,15,Type 1 diabetes with neurological complications,Osteomyelitis,70.79640013691991,49.65956750939414,100.92980111835904,1.434784414972346e-122,34
DM_SEVERAL_COMPLICATIONS,M13_OSTEOMYELITIS,1,"Diabetes, several complications",Osteomyelitis,70.07195005500368,38.913580169646075,126.17903989057679,1.6025684793940004e-45,37
M13_OSTEOMYELITIS,N14_RENFAILNAS,5,Osteomyelitis,Unspesified kidney failure,70.05007000662496,33.28539114103368,147.42240183212914,4.4235886019664494e-29,9
E4_DM1NASCOMP,M13_OSTEOMYELITIS,1,Type 1 diabetes with other specified/multiple/unspecified complications,Osteomyelitis,69.94210281097958,35.17919945877146,139.05653968489923,8.820543351638255e-34,15
M13_ARTHINOTH,M13_OSTEOMYELITIS,0,Arthropathies in other diseases classified elsewhere,Osteomyelitis,68.68785923374408,45.69626407406313,103.2474339361269,5.6153458505829204e-92,25
M13_OSTEOMYELITIS,AB1_SEPSIS,1,Osteomyelitis,Septicaemia,68.56888669633568,41.8334025747871,112.39086312354188,4.0764313006818455e-63,20
FG_DOAAC,M13_OSTEOMYELITIS,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Osteomyelitis,67.97478897478503,35.59354214656925,129.81489499245907,2.0708136552602606e-37,42
M13_OSTEOMYELITIS,E4_DM1NEU,15,Osteomyelitis,Type 1 diabetes with neurological complications,67.8051210978486,48.147525683092795,95.4884883878541,9.612955389251335e-129,38
M13_OSTEOMYELITIS,M13_ARTHINOTH,0,Osteomyelitis,Arthropathies in other diseases classified elsewhere,67.24282570746024,49.21229026416637,91.87943875101968,7.519922427615935e-154,45
AB1_ERYSIPELAS,M13_OSTEOMYELITIS,1,Erysipelas,Osteomyelitis,67.07700002027055,35.32321556951717,127.3758308573173,8.139856265509796e-38,43
I9_DOAAC,M13_OSTEOMYELITIS,5,"Diseases of arteries, arterioles and capillaries",Osteomyelitis,65.0117352571187,45.9557548047907,91.96945494846041,5.208846722678034e-123,144
DM_NEUROPATHY,M13_OSTEOMYELITIS,15,Diabetic neuropathy,Osteomyelitis,65.01103963127677,50.256648108664066,84.09703856097028,1.0153758522143743e-221,77
M13_OSTEOMYELITIS,FG_DOAAC,1,Osteomyelitis,"Diseases of arteries, arterioles and capillaries (FINNGEN)",64.89534189845901,45.8774311004621,91.79688790542302,5.761375372384614e-123,40
G6_DIABETNEUR,M13_OSTEOMYELITIS,15,Diabethic neuropathy,Osteomyelitis,64.80140092217646,50.09340511646608,83.82783226082461,2.435127529982628e-221,77
L12_INFECT_SKIN,M13_OSTEOMYELITIS,1,Infections of the skin and subcutaneous tissue,Osteomyelitis,64.34491071324705,37.09785317358188,111.60396574225761,1.07063040338201e-49,50
M13_OSTEOMYELITIS,E4_DM2PERIPH,15,Osteomyelitis,Type 2 diabetes with peripheral circulatory complications,63.84492416540889,49.47769792847734,82.38407428694723,4.486654355423975e-224,69
M13_OSTEOMYELITIS,AB1_SYPHILIS,15,Osteomyelitis,Syphilis,62.70032213638111,38.59740645124448,101.8547813820585,9.713839318463303e-63,19
M13_PYOGARTH,M13_OSTEOMYELITIS,1,Pyogenic arthritis,Osteomyelitis,62.68016557476016,27.8933062266333,140.85111046205125,1.2798569840562416e-23,8
L12_INFECT_SKIN_NAS,M13_OSTEOMYELITIS,1,Other and unspecified local infections of skin and subcutaneous tissue,Osteomyelitis,62.55282507433237,26.587149069147912,147.170947686172,2.669714950366289e-21,7
I9_PAD,M13_OSTEOMYELITIS,15,Peripheral artery disease,Osteomyelitis,61.81207171235861,49.32202782820237,77.46502683713796,7.819494332829581e-281,199
H7_RETINOPATHYDIAB_PROLIF,M13_OSTEOMYELITIS,15,Proliferative diabetic retinopathy,Osteomyelitis,61.639309087650176,46.65666176388645,81.43326764418704,5.505492762206807e-185,61
M13_OSTEOMYELITIS,I9_PERIPH,0,Osteomyelitis,Peripheral artery operations in Hilmo,61.06596898182365,50.42104528366789,73.95825585743938,0.0,119
E4_DM1NEU,M13_OSTEOMYELITIS,0,Type 1 diabetes with neurological complications,Osteomyelitis,60.99712986276255,43.994551671191886,84.57069591940042,3.032401551605936e-134,39
DM_NEPHROPATHY,M13_OSTEOMYELITIS,1,Diabetic nephropathy,Osteomyelitis,60.97191983463312,30.46751786484775,122.01765253119359,3.5478194121990744e-31,16
E4_DM2NEU,M13_OSTEOMYELITIS,15,Type 2 diabetes with neurological complications,Osteomyelitis,60.846497262649834,44.70497912208772,82.81619412063279,2.092793175961457e-150,50
N14_DIALYSIS,M13_OSTEOMYELITIS,5,Dialysis,Osteomyelitis,60.355453964049985,32.02629332662839,113.74344155456015,7.44323519968538e-37,11
L12_CORNSANDCALLOS,M13_OSTEOMYELITIS,1,Corns and callosities,Osteomyelitis,60.090893474769395,24.24876635752435,148.9113064704681,9.053063593762707e-19,6
DM_RETINA_NOS,M13_OSTEOMYELITIS,1,Unspecified diabetic retinopathy,Osteomyelitis,59.888301685241615,27.839871305799747,128.82993025888493,1.1682808735916624e-25,10
H7_RETINOPATHYDIAB_PROLIF,M13_OSTEOMYELITIS,0,Proliferative diabetic retinopathy,Osteomyelitis,59.74645208047476,46.14447781963225,77.35787042942236,1.986163083249714e-211,69
L12_CELLULITIS,M13_OSTEOMYELITIS,5,Cellulitis,Osteomyelitis,59.52849057435347,41.17162290629328,86.06999044284035,1.2397272913917259e-104,49
I9_ATHSCLE,M13_OSTEOMYELITIS,5,"Atherosclerosis, excluding cerebral, coronary and PAD",Osteomyelitis,58.69029058324652,41.610183915407994,82.78142234959982,3.846243836672961e-119,93
L12_ABSCESS_CUT,M13_OSTEOMYELITIS,1,"Cutaneous abscess, furuncle and carbuncle",Osteomyelitis,58.43077799439619,31.174050866705926,109.51915847025046,6.664997719022167e-37,19
DM_SEVERAL_COMPLICATIONS,M13_OSTEOMYELITIS,5,"Diabetes, several complications",Osteomyelitis,58.16258134014071,41.52048339243059,81.47510798887286,1.9857046623738e-123,88
Z21_CARE_INVOLVI_DIALY,M13_OSTEOMYELITIS,5,Care involving dialysis,Osteomyelitis,57.60667731992227,34.74231308024819,95.51837450133128,1.256172415432425e-55,19
M13_OSTEOMYELITIS,AB1_BACT_INTEST_OTH,1,Osteomyelitis,Other bacterial intestinal infections,57.5059066615176,33.932740133170945,97.45541586046234,3.1939430674920987e-51,17
M13_OSTEOMYELITIS,L12_CELLULITIS,1,Osteomyelitis,Cellulitis,57.31735177498069,31.563298174713008,104.08540946233848,2.295518534110027e-40,13
H7_RETINOPATHYDIAB_BKG_SEVERE,M13_OSTEOMYELITIS,15,Severe diabetic background retinopathy,Osteomyelitis,57.121001669409054,34.46114777883709,94.68079393804622,1.7836870389437884e-55,16
DM_BCKGRND_RETINA_NONPROLIF,M13_OSTEOMYELITIS,15,Severe non-proliferative background diabetic retinopathy,Osteomyelitis,57.121001669409054,34.46114777883709,94.68079393804622,1.7836870389437884e-55,16
M13_OSTEOMYELITIS,K11_GINGIVITIS_CHRONIC,5,Osteomyelitis,Chronic gingivitis,56.59482424839856,31.42213429887513,101.93369111218475,3.347964837694367e-41,13
M13_OSTEOMYELITIS,E4_DM1NEU,0,Osteomyelitis,Type 1 diabetes with neurological complications,56.43351921226727,40.298107425592576,79.02956972760386,7.663954227120201e-122,38
M13_OSTEOMYELITIS,GOUT_NOS,1,Osteomyelitis,"Gout, unspecified",56.00276727461306,26.58250807831389,117.98397401684932,3.379646586476815e-26,9
DM_NEUROPATHY,M13_OSTEOMYELITIS,0,Diabetic neuropathy,Osteomyelitis,55.76247491962369,43.83494418683536,70.93549830720445,3.285365747819209e-235,83
G6_DIABETNEUR,M13_OSTEOMYELITIS,0,Diabethic neuropathy,Osteomyelitis,55.61952244771382,43.72093185665259,70.75629786333172,7.700103681819918e-235,83
M13_OSTEOMYELITIS,AB1_OTHER_INFECTIONS,5,Osteomyelitis,Other infectious diseases,55.43060117508642,25.94986210802276,118.40338626237126,3.4335682319252668e-25,8
L12_INFECT_SKIN_OTHER,M13_OSTEOMYELITIS,1,Other local infections of skin and subcutaneous tissue,Osteomyelitis,55.27580373030842,23.49431788355713,130.04908221531966,3.8679439499665595e-20,7
M13_OSTEOMYELITIS,L12_OTHERSKINSUBCUTIS,1,Osteomyelitis,Other disorders of skin and subcutaneous tissue,54.97674398037117,41.25116917981289,73.26925366669055,1.3342208393695302e-164,54
I9_PAD,M13_OSTEOMYELITIS,0,Peripheral artery disease,Osteomyelitis,54.6704916869128,44.26812276476776,67.51726693203227,3.2246304954838554e-302,207
N14_GLOMEINOTH,M13_OSTEOMYELITIS,5,Glomerular disorders in diseases classified elsewhere,Osteomyelitis,54.58473695827254,35.18095288763994,84.69052894387593,3.021027371207422e-71,28
M13_OSTEOMYELITIS,C_DIFFICILE_ENTEROCOLITIS,5,Osteomyelitis,Enterocolitis due to Clostridium difficile,54.51797555483957,33.750242537640744,88.06483850547912,4.887448297631767e-60,20
E4_DM2KETO,M13_OSTEOMYELITIS,5,Type 2 diabetes with ketoacidosis,Osteomyelitis,54.357054489003126,23.705429229926576,124.64188452619754,3.843120972815089e-21,6
E4_DM1REN,M13_OSTEOMYELITIS,15,Type 1 diabetes with renal complications,Osteomyelitis,54.08065816823432,38.63581843151003,75.69964107513535,1.2018785539319932e-119,39
DM_RETINA_NOS,M13_OSTEOMYELITIS,5,Unspecified diabetic retinopathy,Osteomyelitis,53.86844579386186,35.5577044706835,81.60845857298546,6.203114864979638e-79,32
M13_OSTEOMYELITIS,G6_MONOOTHUNS,5,Osteomyelitis,"Other and unsepcified mononeuropathies, also in other diseases",53.7246491561248,25.287322554477107,114.14169771159406,3.696233534193725e-25,8
H7_RETINOPATHYDIAB_NAS,M13_OSTEOMYELITIS,5,Other diabetic retinopathy,Osteomyelitis,53.0524825642748,30.4200980851445,92.52323573562575,1.6723453106944808e-44,15
E4_DM2NEU,M13_OSTEOMYELITIS,0,Type 2 diabetes with neurological complications,Osteomyelitis,53.03609477192841,39.28015817629582,71.60936918921102,3.781491878955944e-148,51
ST19_OPEN_WOUND_ANKLE_FOOT,M13_OSTEOMYELITIS,5,Open wound of ankle and foot,Osteomyelitis,52.91203439232723,31.91244997265666,87.73012996287198,2.1065634230522055e-53,19
M13_OSTEOMYELITIS,I9_ENDOCARD,5,Osteomyelitis,Endocarditis,52.75334164889272,24.51722965677235,113.50854456576336,3.534108172066697e-24,8
M13_OSTEOMYELITIS,N14_ACUTERENFAIL,5,Osteomyelitis,Acute renal failure,52.577124993342686,30.69392041752078,90.06194174490736,3.3865262726211645e-47,16
DM_BCKGRND_RETINA_NONPROLIF,M13_OSTEOMYELITIS,0,Severe non-proliferative background diabetic retinopathy,Osteomyelitis,52.50015844786775,31.742098113683287,86.83315851333273,1.0527340840767085e-53,16
H7_RETINOPATHYDIAB_BKG_SEVERE,M13_OSTEOMYELITIS,0,Severe diabetic background retinopathy,Osteomyelitis,52.50015844786775,31.742098113683287,86.83315851333273,1.0527340840767085e-53,16
L12_CHRONICULCEROFSKIN,M13_OSTEOMYELITIS,15,"Chronic ulcer of skin, not elsewhere classified",Osteomyelitis,51.949118745518646,35.78714856498079,75.41005770649186,7.214695925992385e-96,31
M13_OSTEOMYELITIS,E4_DM1REN,1,Osteomyelitis,Type 1 diabetes with renal complications,51.49122621615503,23.085429600711066,114.84934103897228,5.981186192060363e-22,7
M13_OSTEOMYELITIS,E4_VOLUME,5,Osteomyelitis,Volume depletion,51.41024445229841,25.127633057124328,105.1835335479685,3.965271486127365e-27,9
L12_OTHERSKINSUBCUTIS,M13_OSTEOMYELITIS,5,Other disorders of skin and subcutaneous tissue,Osteomyelitis,50.8691976643573,37.09600221044616,69.75617632152206,2.143076495564944e-131,130
E4_DM2REN,M13_OSTEOMYELITIS,5,Type 2 diabetes with renal complications,Osteomyelitis,50.76611223876585,31.665065191969067,81.38932088769566,8.734152904448469e-60,23
E4_DM1REN,M13_OSTEOMYELITIS,0,Type 1 diabetes with renal complications,Osteomyelitis,50.41849092555337,37.121055972594974,68.47930805327265,5.424029169024158e-139,46
I9_ARTOTH,M13_OSTEOMYELITIS,1,Other diseases of arteries and capillaries,Osteomyelitis,50.212431355310386,21.21530247552689,118.84290905209636,5.127124512943059e-19,7
M13_OSTEOMYELITIS,L12_INFECT_SKIN_NAS,1,Osteomyelitis,Other and unspecified local infections of skin and subcutaneous tissue,49.94966155444026,20.874311177431593,119.52340214706493,1.5523747376293914e-18,6
AB1_OTHER_SEPSIS,M13_OSTEOMYELITIS,5,Other septicaemia,Osteomyelitis,49.359071933660324,34.74209348245654,70.12582541643624,5.2762017376475906e-105,61
M13_OSTEOMYELITIS,AB1_SYPHILIS,0,Osteomyelitis,Syphilis,49.34779070768204,31.447316087966875,77.43759247743894,1.6231755277694564e-64,21
M13_OSTEOMYELITIS,L12_CORNSANDCALLOS,5,Osteomyelitis,Corns and callosities,48.971394464365815,30.957550326123126,77.46728828736914,4.2286680919502184e-62,21
M13_OSTEOMYELITIS,E4_DM2PERIPH,0,Osteomyelitis,Type 2 diabetes with peripheral circulatory complications,48.829865549754984,38.13666421082347,62.521351013454684,9.140805313561726e-209,70
E4_DM1NASCOMP,M13_OSTEOMYELITIS,5,Type 1 diabetes with other specified/multiple/unspecified complications,Osteomyelitis,48.55062590998697,32.11594117817615,73.39542886737097,1.0036239232984909e-75,35
M13_OSTEOMYELITIS,H7_RETINOPATHYDIAB_PROLIF,1,Osteomyelitis,Proliferative diabetic retinopathy,48.540125114613886,23.97765369177569,98.2641494630697,3.8593271545470926e-27,9
M13_OSTEOMYELITIS,K11_CARIES,1,Osteomyelitis,Dental caries,47.94356767734195,25.24316971198034,91.05772800556677,2.9056550295161813e-32,11
E4_DM2REN,M13_OSTEOMYELITIS,1,Type 2 diabetes with renal complications,Osteomyelitis,47.43037565240711,19.90521960962106,113.01761943089056,2.994948479143243e-18,7
DM_NEPHROPATHY,M13_OSTEOMYELITIS,5,Diabetic nephropathy,Osteomyelitis,46.155569152678645,31.026580074122933,68.66166231399973,9.343271630995802e-80,40
M13_OSTEOMYELITIS,DM_POLYNEURO,15,Osteomyelitis,Diabetic polyneuropathy,45.83643493906803,28.03433320416585,74.94306187425977,1.6720273982582755e-52,18
AB1_ERYSIPELAS,M13_OSTEOMYELITIS,5,Erysipelas,Osteomyelitis,45.580228553252745,32.2410107359194,64.43834072026071,1.1237209108679851e-103,102
FG_DOAAC,M13_OSTEOMYELITIS,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Osteomyelitis,45.53364826847169,32.21745537951672,64.3537206838213,8.5830018639851e-104,98
Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,M13_OSTEOMYELITIS,5,Follow-up care involving plastic surgery,Osteomyelitis,45.48933951598276,22.809463996616216,90.72023831455788,2.2467235937724712e-27,9
AB1_SEPSIS,M13_OSTEOMYELITIS,5,Septicaemia,Osteomyelitis,45.361058718374,31.98712089433872,64.32669119701688,1.2366179883381583e-101,64
DM_SEVERAL_COMPLICATIONS,M13_OSTEOMYELITIS,0,"Diabetes, several complications",Osteomyelitis,44.70990598788708,36.72150406657834,54.436106152445056,0.0,169
DM_SEVERAL_COMPLICATIONS,M13_OSTEOMYELITIS,15,"Diabetes, several complications",Osteomyelitis,44.59021069169058,35.95234443483642,55.30340011993166,7.71613262206817e-262,150
M13_OSTEOMYELITIS,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Osteomyelitis,Care involving use of rehabilitation procedures,44.46841040870949,22.833085984444036,86.60412900930841,6.523087546294113e-29,10
M13_OSTEOMYELITIS,E4_DM1REN,5,Osteomyelitis,Type 1 diabetes with renal complications,44.20791779414985,27.737639642882936,70.45804981447893,3.7831405144494576e-57,20
M13_OSTEOMYELITIS,L12_INFECT_SKIN_OTHER,1,Osteomyelitis,Other local infections of skin and subcutaneous tissue,44.1640274770526,18.59906007658649,104.86881137876446,9.08358748566491e-18,6
AB1_BACTINF_NOS,M13_OSTEOMYELITIS,5,"Bacterial infection, other or unspecified",Osteomyelitis,44.12866963109609,30.799127705132218,63.2270985741563,1.1930594396212538e-94,150
AB1_OTHER_BACTERIAL,M13_OSTEOMYELITIS,5,Other bacterial diseases,Osteomyelitis,44.12539276299681,30.804276825553057,63.2071415769643,9.029775533768054e-95,151
M13_OSTEOMYELITIS,H7_RETINOPATHYDIAB_PROLIF,5,Osteomyelitis,Proliferative diabetic retinopathy,44.02232859893869,29.684220455570518,65.2860471162974,4.8438283199768477e-79,28
M13_OSTEOMYELITIS,AB1_OTHER_SEPSIS,5,Osteomyelitis,Other septicaemia,43.82978437987589,32.37730536113448,59.33322669564805,3.4719452993506034e-132,48
L12_CHRONICULCEROFSKIN,M13_OSTEOMYELITIS,0,"Chronic ulcer of skin, not elsewhere classified",Osteomyelitis,43.67172666157839,30.41357484322454,62.70948809651367,4.988154989385153e-93,32
L12_CORNSANDCALLOS,M13_OSTEOMYELITIS,5,Corns and callosities,Osteomyelitis,43.55143364877559,24.586871195696634,77.1439097625273,2.7540989289751917e-38,14
E4_DM2REN,M13_OSTEOMYELITIS,0,Type 2 diabetes with renal complications,Osteomyelitis,43.05623365858554,31.183954591621724,59.44849782973932,1.178792722541911e-115,44
M13_OSTEOMYELITIS,L12_DECUBITANSULCERANDPRESSURE,15,Osteomyelitis,Decubitus ulcer and pressure area,42.30094403131463,28.22345769251773,63.40009383098334,1.5847290633467543e-73,26
E4_DM2OPTH,M13_OSTEOMYELITIS,5,Type 2 diabetes with ophthalmic complications,Osteomyelitis,41.70584603257018,27.514903972504026,63.21583368165235,3.4617704473480357e-69,33
E4_DM2REN,M13_OSTEOMYELITIS,15,Type 2 diabetes with renal complications,Osteomyelitis,41.65031970026625,29.67411059462088,58.46002108817548,4.301274535681794e-103,40
M13_OSTEOMYELITIS,E4_DM2REN,5,Osteomyelitis,Type 2 diabetes with renal complications,41.5166870026294,25.842171691260134,66.69854686621532,1.5235321570953947e-53,20
M13_OSTEOMYELITIS,N14_RENFAIL,5,Osteomyelitis,Renal failure,41.44330646076532,30.286007372344503,56.71093020895457,8.125852812415623e-120,45
Z21_CARE_INVOLVI_DIALY,M13_OSTEOMYELITIS,15,Care involving dialysis,Osteomyelitis,41.41441434205235,27.935969758432524,61.39588960492304,1.0366793512415954e-76,28
DM_VITREOUS_BLEEDING,M13_OSTEOMYELITIS,5,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),Osteomyelitis,41.34998646190878,24.684970240801906,69.26568530246259,2.1086445568280687e-45,18
M13_OSTEOMYELITIS,N14_DIALYSIS,5,Osteomyelitis,Dialysis,41.20965993926204,20.540630173360938,82.67692169016573,1.2105289228555967e-25,9
L12_INFECT_SKIN_NAS,M13_OSTEOMYELITIS,5,Other and unspecified local infections of skin and subcutaneous tissue,Osteomyelitis,41.11287728063563,23.22621047100348,72.77419105466227,2.8992183932236626e-37,14
I9_ARTOTH,M13_OSTEOMYELITIS,5,Other diseases of arteries and capillaries,Osteomyelitis,40.88013450129396,24.348343919166663,68.63651188729723,9.467753938946058e-45,18
M13_OSTEOMYELITIS,I9_PAD,5,Osteomyelitis,Peripheral artery disease,40.73017664164896,32.62064464410578,50.85574817294978,6.962211334430883e-235,86
M13_OSTEOMYELITIS,G6_MONOOTHUNS,15,Osteomyelitis,"Other and unsepcified mononeuropathies, also in other diseases",40.593299815727796,24.25282247801019,67.94326686816045,4.1728931530468416e-45,16
L12_OTHERDISSKINANDSUBCUTIS,M13_OSTEOMYELITIS,5,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",Osteomyelitis,40.57118555705584,26.489397027642333,62.138866195685516,5.358057631959156e-65,29
DM_RETINA_NOS,M13_OSTEOMYELITIS,15,Unspecified diabetic retinopathy,Osteomyelitis,40.524514006938944,31.301046008585406,52.465858011523,1.1216963539055515e-173,72
H7_VITRHAEMORR,M13_OSTEOMYELITIS,5,Vitreous haemorrhage,Osteomyelitis,40.31337586967924,24.06592263526646,67.5298553328056,8.295456551565785e-45,18
DM_RETINA_NOS,M13_OSTEOMYELITIS,0,Unspecified diabetic retinopathy,Osteomyelitis,40.11297286187306,31.90844372453866,50.42710969259686,1.9193168161227784e-219,89
M13_OSTEOMYELITIS,I9_ARTOTH,5,Osteomyelitis,Other diseases of arteries and capillaries,40.07687143261571,27.35358176353142,58.7182928258332,5.3937370691211726e-80,30
M13_OSTEOMYELITIS,L12_CHRONICULCEROFSKIN,15,Osteomyelitis,"Chronic ulcer of skin, not elsewhere classified",40.02838367513505,26.94780930724688,59.458321133841864,1.2837989528960391e-74,27
M13_OSTEOMYELITIS,DM_MACULOPATHY,1,Osteomyelitis,Diabetic maculopathy,39.85871024857701,18.92772501443211,83.93596068564213,3.032876666629091e-22,8
M13_OSTEOMYELITIS,H7_MACULOPATHYDIAB,1,Osteomyelitis,Diabetic maculopathy,39.85871024857701,18.92772501443211,83.93596068564213,3.032876666629091e-22,8
M13_OSTEOMYELITIS,GLOMER_NEPHRITIS,1,Osteomyelitis,Glomerulonephritis,39.85531115328,21.571529041663215,73.63621855719373,5.823462756045421e-32,12
