prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
N14_NEPHRITICNAS,N14_CHRONEPHROPATH_ADVERSE,0,Unspesified nephritic syndrome,"Chronic nephritic syndrome, drug-induced",95.36812102912496,65.15148012973013,139.5989544752573,1.4915970455399123e-121,37
N14_NEPHRITICNAS,VWXY20_BLOOD_ALCOHOL_ALCOHOL_INTOX_LEVEL,5,Unspesified nephritic syndrome,Blood alcohol or alcohol intoxication level,95.05655727831648,42.994737368915594,210.15942030474037,2.280484246324006e-29,9
N14_NEPHRITICNAS,F5_EMOPER,1,Unspesified nephritic syndrome,Emotionally unstable personality disorder,94.05280807333773,64.7842929959852,136.54437360346435,3.9089913013000807e-126,39
N14_NEPHRITICNAS,N14_ISOLPROTEINURIA,5,Unspesified nephritic syndrome,Isolated proteinuria with specified morphological lesion,88.73137805239439,59.46182988339035,132.40859668323455,6.338108842707918e-107,34
N14_NEPHRITICNAS,F5_SCHIZOAFF,1,Unspesified nephritic syndrome,Schizoaffective disorder,84.53370643136869,52.402241083115584,136.36721207573132,6.599280689102115e-74,24
N14_NEPHRITICNAS,Z21_ALCOHOL_ABUSE_COUNSELLI_SURVE,15,Unspesified nephritic syndrome,Alcohol abuse counselling and surveillance,83.73950873238513,44.98972095534178,155.8646102673506,2.426423901427886e-44,13
N14_NEPHRITICNAS,F5_TOBAC,5,Unspesified nephritic syndrome,Mental and behavioural disorders due to tobacco,82.89413593853817,32.422157669066976,211.936473911873,2.872107412475362e-20,6
N14_NEPHRITICNAS,N14_RECURANDPERHEAMATUR,1,Unspesified nephritic syndrome,Recurrent and persistent haematuria,82.84777845767015,31.82882071803263,215.6458907534244,1.432376942367033e-19,6
N14_NEPHRITICNAS,VWXY20_INTENTI_SELF_P_EXPOS_OTHER_UNSPE_CHEMIC_NOXIO_SUBST,5,Unspesified nephritic syndrome,Intentional self-poisoning by and exposure to other and unspecified chemicals and noxious substances,82.5416999888397,31.678996120568147,215.06780742411442,1.676276527575014e-19,6
N14_NEPHRITICNAS,D3_IMMUNEMECHANISMNAS,1,Unspesified nephritic syndrome,"Other and unspecified disorders involving the immune mechanism, not elsewhere classified",81.18984887205326,33.658159795278436,195.84527496335508,1.2815980216408496e-22,7
ST19_POISO_NARCOT_PSYCHOD_HALLUCINOG,N14_NEPHRITICNAS,1,Poisoning by narcotics and psychodysleptics [hallucinogens],Unspesified nephritic syndrome,80.97934699231513,34.8051733980144,188.41034246006328,1.9959733311183083e-24,6
KRA_PSY_MOOD,N14_NEPHRITICNAS,1,Mood disorders,Unspesified nephritic syndrome,79.64562733422571,43.960902340273805,144.29699154857823,3.001093765944523e-47,119
F5_MOOD,N14_NEPHRITICNAS,1,Mood [affective] disorders,Unspesified nephritic syndrome,79.56106964446998,43.91441768665651,144.14317976703066,3.1527874103678676e-47,119
N14_NEPHRITICNAS,Z21_CARE_INVOLVI_DIALY,1,Unspesified nephritic syndrome,Care involving dialysis,79.21966808433848,33.295225403501405,188.48816115036064,4.7728696383716233e-23,7
N14_NEPHRITICNAS,D3_IMMUNEMECHANISMOTHER,1,Unspesified nephritic syndrome,"Other disorders involving the immune mechanism, not elsewhere classified",77.50196048144859,32.359339236802114,185.62041191609984,1.6304518753245998e-22,7
N14_NEPHRITICNAS,N14_RENFAIL,1,Unspesified nephritic syndrome,Renal failure,76.55077747990207,39.40790762745799,148.7016663806437,1.5364576498014754e-37,11
N14_CHRONEPHROPATH_ADVERSE,N14_NEPHRITICNAS,5,"Chronic nephritic syndrome, drug-induced",Unspesified nephritic syndrome,74.14260383232153,39.45126086245376,139.33967084606567,8.264169825985563e-41,10
N14_NEPHRITICNAS,ST19_TOXIC_EFFECT_ETHAN,1,Unspesified nephritic syndrome,Toxic effect of ethanol,72.71870509195479,28.450343806751917,185.868055098713,3.46302937997324e-19,6
N14_NEPHRITICNAS,F5_KELAMENT,1,Unspesified nephritic syndrome,Kela-cod for severe mental illness,72.17610858929226,53.779270699759664,96.86614532533234,9.880267132191485e-179,55
N14_NEPHRITICNAS,F5_SEDAHYP,1,Unspesified nephritic syndrome,Mental and behavioural disorders due to sedatives or hypnotics,71.67804852053516,38.014166298815624,135.15336886060456,8.4662402554536e-40,13
N14_NEPHRITICNAS,N14_CHRONEPHROPATH,5,Unspesified nephritic syndrome,Chronic nephritic syndrome,70.6767579135282,48.28615285232885,103.45003306525697,2.233422914250733e-106,35
N14_ISOLPROTEINURIA_ADVERSE,N14_NEPHRITICNAS,5,"Isolated proteinuria with specified morphological lesion, drug-induced",Unspesified nephritic syndrome,69.9052308217862,42.82688480052942,114.10452380572869,9.830884848359854e-65,17
KRA_PSY_ALCOH,N14_NEPHRITICNAS,1,"Alcohol abuse, main dg",Unspesified nephritic syndrome,68.08030067549198,43.03627907584139,107.69814304571766,9.990238402022411e-73,32
ALCOHOLACUTE10,N14_NEPHRITICNAS,1,Acute alcohol intoxication,Unspesified nephritic syndrome,67.18527749095385,43.4350879071631,103.92200704610674,1.0149426246389964e-79,37
KRA_PSY_ANYMENTAL,N14_NEPHRITICNAS,1,Any mental disorder,Unspesified nephritic syndrome,67.17464670271035,31.34041579977939,143.98127926770258,2.8781002871728117e-27,119
VWXY20_SUICI_OTHER_INTENTI_SELF_H,N14_NEPHRITICNAS,1,Suicide or other Intentional self-harm,Unspesified nephritic syndrome,67.17464670271035,31.34041579977939,143.98127926770258,2.8781002871728117e-27,119
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,N14_NEPHRITICNAS,1,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Unspesified nephritic syndrome,66.74866334312892,31.141472171802338,143.06915336290942,3.4431275303936216e-27,119
R18_ISOLATED_PROTEINU,N14_NEPHRITICNAS,1,Isolated proteinuria,Unspesified nephritic syndrome,66.31715862567006,28.54782772394151,154.05604835193645,1.7778263363727247e-22,6
F5_UNSMENDIS,N14_NEPHRITICNAS,1,Unspecified mental disorder,Unspesified nephritic syndrome,65.9002961046626,40.85368150297163,106.30251343116575,4.6186980854367745e-66,85
N14_NEPHRITICNAS,F5_OTHERSUB,1,Unspesified nephritic syndrome,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,65.88004732570374,36.99050899179216,117.3322766821081,6.7603125791811344e-46,15
N14_NEPHRITICNAS,N14_RECURANDPERHEAMATUR_ADVERSE,5,Unspesified nephritic syndrome,"Recurrent and persistent haematuria, drug-induced",65.44725929605369,33.06693900766344,129.5355384534443,3.38646396719772e-33,11
N14_NEPHRITICNAS,F5_PERSONALITY,1,Unspesified nephritic syndrome,Specific personality disorders,64.03926067461072,47.19920243782544,86.88763148387825,2.799687656159348e-157,52
N14_NEPHRITICNAS,N14_ISOLPROTEINURIA_ADVERSE,15,Unspesified nephritic syndrome,"Isolated proteinuria with specified morphological lesion, drug-induced",62.77021458566776,43.91243073297397,89.72629784695899,3.688586391027585e-114,38
F5_SCHIZO,N14_NEPHRITICNAS,1,"Schizophrenia, schizotypal and delusional disorders",Unspesified nephritic syndrome,61.763469012678435,38.464992094509384,99.17397344336423,2.6718384101960774e-65,68
F5_EMOPER,N14_NEPHRITICNAS,1,Emotionally unstable personality disorder,Unspesified nephritic syndrome,61.44328731845053,37.81959258112531,99.82332698057138,4.058316999563226e-62,29
KRA_PSY_ANYMENTAL,N14_NEPHRITICNAS,5,Any mental disorder,Unspesified nephritic syndrome,60.59686345725988,41.586183419084534,88.29807303674494,2.683573832158164e-101,418
VWXY20_SUICI_OTHER_INTENTI_SELF_H,N14_NEPHRITICNAS,5,Suicide or other Intentional self-harm,Unspesified nephritic syndrome,60.59686345725988,41.586183419084534,88.29807303674494,2.683573832158164e-101,418
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,N14_NEPHRITICNAS,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Unspesified nephritic syndrome,60.20196512786925,41.315051981610985,87.72291045090111,5.5792847420280335e-101,418
J10_PNEUMONISOLLIQ,N14_NEPHRITICNAS,1,Pneumonitis due to solids and liquids,Unspesified nephritic syndrome,59.484095839935485,28.198680522978858,125.47954699551467,7.493652566127194e-27,8
F5_ALCOHOLAC,N14_NEPHRITICNAS,1,Acute alcohol intoxication,Unspesified nephritic syndrome,59.29964757069067,37.988156724992464,92.56696047309511,3.4374938786520593e-72,39
N14_NEPHRITICNAS,F5_ALCOHOL_DEPENDENCE,1,Unspesified nephritic syndrome,Alcohol dependence,58.81563588973396,39.783256494516436,86.95313883091936,9.793160991181891e-93,31
N14_NEPHRITICNAS,N14_ISOLPROTEINURIA_ADVERSE,0,Unspesified nephritic syndrome,"Isolated proteinuria with specified morphological lesion, drug-induced",57.86852994306515,40.65784352916446,82.36459357145468,1.9366285259113835e-112,38
F5_ALCOHOL_DEPENDENCE,N14_NEPHRITICNAS,1,Alcohol dependence,Unspesified nephritic syndrome,57.86291280684491,36.71987018777763,91.17997044572807,1.7008572667867606e-68,42
N14_NEPHRITICNAS,F5_ALCOHOLAC,1,Unspesified nephritic syndrome,Acute alcohol intoxication,57.314799646089824,34.64358965915878,94.82234060588931,5.706254030232737e-56,19
N14_NEPHRITICNAS,F5_EMOPER,5,Unspesified nephritic syndrome,Emotionally unstable personality disorder,57.20619721350794,44.65655632522762,73.28260996654633,4.824248821424447e-225,77
KRA_PSY_PERSON,N14_NEPHRITICNAS,1,Personality disorders,Unspesified nephritic syndrome,56.48740444315008,36.11716175879149,88.34655618938037,6.147229843214698e-70,51
F5_DEPRESSIO,N14_NEPHRITICNAS,1,Depression,Unspesified nephritic syndrome,56.01121131630579,33.99887760464891,92.27527536646923,2.888495442197962e-56,110
N14_NEPHRITICNAS,AUD,1,Unspesified nephritic syndrome,"Alcohol use disorder, ICD-based",55.84241502074347,41.11152770488081,75.85160390375712,3.7027444206702905e-146,49
KRA_PSY_SCHIZODEL,N14_NEPHRITICNAS,1,Schizophrenia or delusion,Unspesified nephritic syndrome,55.23725800183372,34.831266953736815,87.59815356741727,3.4087744915371295e-65,66
F5_PERSONALITY,N14_NEPHRITICNAS,1,Specific personality disorders,Unspesified nephritic syndrome,55.2031197384891,35.27104638946816,86.39903662659425,5.959278375779918e-69,46
N14_NEPHRITICNAS,E4_FLUIDELECTRO,1,Unspesified nephritic syndrome,"Other disorders of fluid, electrolyte and acid-base balance",54.85714928184214,24.31515778295866,123.7625868683194,5.05165231035477e-22,7
N14_NEPHRITICNAS,ALCOHOLMENTAL,1,Unspesified nephritic syndrome,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",54.329459451376124,40.41935630804126,73.02664945437283,1.8573196905335414e-154,52
N14_NEPHRITICNAS,D3_IMMUNEMECHANISMOTHER,5,Unspesified nephritic syndrome,"Other disorders involving the immune mechanism, not elsewhere classified",54.303801091566065,32.756181594532116,90.02584151886074,4.1576766259608706e-54,19
N14_NEPHRITICNAS,D3_IMMUNEMECHANISMNAS,5,Unspesified nephritic syndrome,"Other and unspecified disorders involving the immune mechanism, not elsewhere classified",53.76292413467639,31.98217412586412,90.3769706254413,4.2649278172470555e-51,18
AUD,N14_NEPHRITICNAS,1,"Alcohol use disorder, ICD-based",Unspesified nephritic syndrome,53.52723678885347,34.2809993039333,83.57880856528146,1.2637194748821403e-68,56
N14_ISOLPROTEINURIA,N14_NEPHRITICNAS,5,Isolated proteinuria with specified morphological lesion,Unspesified nephritic syndrome,53.17013627024842,33.40538945784691,84.62896068205276,5.081232035317095e-63,19
N14_NEPHRITICNAS,VWXY20_EVIDE_ALCOHOL_INVOLVM_DETERM_BLOOD_ALCOHOL_LEVEL,15,Unspesified nephritic syndrome,Evidence of alcohol involvement determined by blood alcohol level,53.02609097187588,29.257592103459295,96.1038185854401,3.85429355279687e-39,13
N14_NEPHRITICNAS,N14_RECURANDPERHEAMATUR_ADVERSE,15,Unspesified nephritic syndrome,"Recurrent and persistent haematuria, drug-induced",52.79517138076062,32.50061846431984,85.7623716971386,8.696670133402118e-58,20
N14_NEPHRITICNAS,F5_UNSMENDIS,1,Unspesified nephritic syndrome,Unspecified mental disorder,52.7520877564645,39.30886729185058,70.79274866927163,7.342829300238749e-154,52
F5_SUBSTANCE,N14_NEPHRITICNAS,1,Mental and behavioural disorders due to psychoctive substance use,Unspesified nephritic syndrome,52.56145427572541,32.58164928461451,84.7933280309343,2.72322517126608e-59,64
N14_NEPHRITICNAS,Z21_PERSONAL_HISTORY_RISK__NOT_ELSEW_CLASSIFIED,5,Unspesified nephritic syndrome,"Personal history of risk-factors, not elsewhere classified",52.30507249898609,25.022686872799778,109.33360685970497,7.04828417199732e-26,9
F5_PERSOBEH,N14_NEPHRITICNAS,1,Disorders of adult personality and behaviour,Unspesified nephritic syndrome,52.26272051577657,33.35563597010532,81.88696981098366,8.191226205889381e-67,50
N14_NEPHRITICNAS,F5_SUBSNOALCO,1,Unspesified nephritic syndrome,"Substance use, excluding alcohol",52.01639337835861,33.01560100475808,81.95232247028348,4.300747674417413e-65,23
KRA_PSY_SUBSTANCE,N14_NEPHRITICNAS,1,Substance abuse,Unspesified nephritic syndrome,51.99320807300563,32.164292076222665,84.04642263901268,1.6996990765018292e-58,62
F5_ALCOHOL,N14_NEPHRITICNAS,1,Mental and behavioural disorders due to alcohol,Unspesified nephritic syndrome,51.82687011360744,32.5659899425171,82.47943546361996,2.852599230304615e-62,58
F5_PSYCHOTH,N14_NEPHRITICNAS,1,Other and unspecified nonorganic psychotic disorders,Unspesified nephritic syndrome,51.61897626206162,33.7318888812434,78.99109118152246,9.045067155828103e-74,53
F5_OTHERSUB,N14_NEPHRITICNAS,1,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,Unspesified nephritic syndrome,51.487213122444466,29.37376359894076,90.24833015308984,4.173622804440438e-43,17
F5_OTHPER,N14_NEPHRITICNAS,1,Other specified and unspecified personality disorders,Unspesified nephritic syndrome,51.242478936711805,30.398486514590136,86.37902568994912,2.0921733428501518e-49,21
N14_NEPHRITICNAS,ALCO_PRESCRIPTION,5,Unspesified nephritic syndrome,"Use of disulfiram, acamprosate or naltrexone",51.177079129950506,38.339954456388625,68.31237713786048,3.82763101626978e-157,57
N14_NEPHRITICNAS,ALCODELIRIUM,1,Unspesified nephritic syndrome,Alcohol withdrawal state with delirium ,50.5984017240823,22.221074180270325,115.21487378430903,9.075657483260897e-21,7
ALCOHOLMENTAL,N14_NEPHRITICNAS,1,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Unspesified nephritic syndrome,49.97150563970472,31.491972967048287,79.29485327934019,6.509311369630584e-62,52
N14_NEPHRITICNAS,F5_ALCOHOL,1,Unspesified nephritic syndrome,Mental and behavioural disorders due to alcohol,49.820479565828855,37.156677109892634,66.80038090672907,2.1663955973271342e-150,52
OFFICIAL_TILASTOKESKUS,N14_NEPHRITICNAS,1,"Alcohol related diseases, tilastokeskus definition",Unspesified nephritic syndrome,49.58839832599767,30.994825074387602,79.3361228087652,1.3313711432490807e-59,59
N14_NEPHRITICNAS,N14_ISOLPROTEINURIA,15,Unspesified nephritic syndrome,Isolated proteinuria with specified morphological lesion,49.30044839371215,35.393901163147085,68.67098940627096,1.341132356087291e-117,42
N14_NEPHRITICNAS,F5_PERSOTH,5,Unspesified nephritic syndrome,Other and unspecified disorders of adult personality and behauviour,49.29691515494885,21.460452984232482,113.2401932792258,4.064712943651441e-20,7
N14_NEPHRITICNAS,N14_CHRONEPHROPATH,15,Unspesified nephritic syndrome,Chronic nephritic syndrome,49.21305635617222,37.07640669862835,65.32253612390605,3.6025396391771386e-160,57
N14_CHRONEPHROPATH_ADVERSE,N14_NEPHRITICNAS,15,"Chronic nephritic syndrome, drug-induced",Unspesified nephritic syndrome,48.900176591819374,28.803793047623774,83.01779098181613,4.842240113157424e-47,14
N14_NEPHRITICNAS,ALCOHOLACUTE10,1,Unspesified nephritic syndrome,Acute alcohol intoxication,48.31179914402254,29.78684693660009,78.35773761151192,1.180999732612853e-55,20
N14_NEPHRITICNAS,F5_SUBSTANCE,1,Unspesified nephritic syndrome,Mental and behavioural disorders due to psychoctive substance use,48.29278476603671,36.37421259951277,64.11666105701453,2.2628775561864502e-158,55
N14_NEPHRITICNAS,Z21_PERSONAL_HISTORY_RISK__NOT_ELSEW_CLASSIFIED,15,Unspesified nephritic syndrome,"Personal history of risk-factors, not elsewhere classified",48.26051943791164,28.139280325882428,82.76962699272615,4.690772972098726e-45,16
N14_NEPHRITICNAS,KRA_PSY_SUBSTANCE,1,Unspesified nephritic syndrome,Substance abuse,47.951289105502795,36.20775242029289,63.50369667217558,1.3515821156067315e-160,56
N14_NEPHRITICNAS,AUD_SWEDISH,1,Unspesified nephritic syndrome,"Alcohol use disorder, Swedish definition",47.8842021733261,35.55029139129698,64.49727211904903,5.526154380703095e-143,50
N14_NEPHRITICNAS,GLOMER_NEPHRITIS,5,Unspesified nephritic syndrome,Glomerulonephritis,46.88931251627792,34.71927154762138,63.3252810397689,5.296729616268447e-139,49
N14_NEPHRITICNAS,OFFICIAL_TILASTOKESKUS,1,Unspesified nephritic syndrome,"Alcohol related diseases, tilastokeskus definition",46.510644985259106,34.935943689866626,61.920185014846744,1.983136722642337e-152,54
KRA_PSY_ANYMENTAL,N14_NEPHRITICNAS,15,Any mental disorder,Unspesified nephritic syndrome,46.3963172571725,36.56044284769469,58.87834192806931,1.0463869506148811e-218,719
VWXY20_SUICI_OTHER_INTENTI_SELF_H,N14_NEPHRITICNAS,15,Suicide or other Intentional self-harm,Unspesified nephritic syndrome,46.3963172571725,36.56044284769469,58.87834192806931,1.0463869506148811e-218,719
N14_NEPHRITICNAS,F5_PERSOBEH,1,Unspesified nephritic syndrome,Disorders of adult personality and behaviour,46.36124555737315,34.60357899342826,62.113953300589216,9.763390548649524e-146,53
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,N14_NEPHRITICNAS,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Unspesified nephritic syndrome,46.136092263765406,36.35614608204287,58.54688240517351,4.132691445070272e-218,720
AUD_SWEDISH,N14_NEPHRITICNAS,1,"Alcohol use disorder, Swedish definition",Unspesified nephritic syndrome,46.00504713255698,28.827841483903484,73.41737198223991,5.256989177173649e-58,56
Z21_PERSONAL_HISTORY_RISK__NOT_ELSEW_CLASSIFIED,N14_NEPHRITICNAS,5,"Personal history of risk-factors, not elsewhere classified",Unspesified nephritic syndrome,45.99592239061038,23.67409542027608,89.36454969050646,1.3388231432737217e-29,9
N14_CHRONEPHROPATH_ADVERSE,N14_NEPHRITICNAS,0,"Chronic nephritic syndrome, drug-induced",Unspesified nephritic syndrome,45.84784639338666,27.02012862344002,77.7947821124755,1.2177058308989111e-45,14
N14_NEPHRITICNAS,F5_OTHPER,1,Unspesified nephritic syndrome,Other specified and unspecified personality disorders,45.28457444022405,25.850258071658217,79.329679283958,1.5487988050512203e-40,15
N14_ISOLPROTEINURIA_ADVERSE,N14_NEPHRITICNAS,15,"Isolated proteinuria with specified morphological lesion, drug-induced",Unspesified nephritic syndrome,45.26743932095427,29.59414125399941,69.24144360496865,3.3676087296644033e-69,22
N14_NEPHRITICNAS,Z21_CARE_INVOLVI_DIALY,5,Unspesified nephritic syndrome,Care involving dialysis,45.06414640702856,25.393555538920623,79.97215231563531,1.0390901431643953e-38,14
R18_ABNORMAL_FINDI_EXAMI_URINE_WO_DIAGNOSIS,N14_NEPHRITICNAS,1,"Abnormal findings on examination of urine, without diagnosis",Unspesified nephritic syndrome,44.99148087993579,19.3687409191233,104.51032208144441,8.5864654868540205e-19,6
F5_STIMUL,N14_NEPHRITICNAS,1,"Mental and behavioural disorders due to use of other stimulants, including caffeine",Unspesified nephritic syndrome,44.84575653647454,20.32470768203607,98.95059308067148,4.542529418889877e-21,7
N14_NEPHRITICNAS,N14_CHRONEPHROPATH,0,Unspesified nephritic syndrome,Chronic nephritic syndrome,44.27176654915774,33.64343632605393,58.2577027622259,2.8221512382251116e-161,59
N14_NEPHRITICNAS,N14_RECURANDPERHEAMATUR_ADVERSE,0,Unspesified nephritic syndrome,"Recurrent and persistent haematuria, drug-induced",43.95720070820105,27.35289605484517,70.64098405619478,4.4993291431866726e-55,20
KRA_PSY_ANYMENTAL,N14_NEPHRITICNAS,0,Any mental disorder,Unspesified nephritic syndrome,43.472575626630075,35.02685284934592,53.954742658199216,9.870500861504095e-257,776
VWXY20_SUICI_OTHER_INTENTI_SELF_H,N14_NEPHRITICNAS,0,Suicide or other Intentional self-harm,Unspesified nephritic syndrome,43.472575626630075,35.02685284934592,53.954742658199216,9.870500861504095e-257,776
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,N14_NEPHRITICNAS,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Unspesified nephritic syndrome,43.21627848286075,34.82119630111546,53.63534066313355,5.428186123827829e-256,777
N14_NEPHRITICNAS,N14_ISOLPROTEINURIA,0,Unspesified nephritic syndrome,Isolated proteinuria with specified morphological lesion,42.96393638961899,31.007304636228017,59.531128285640555,4.4610468656504943e-113,42
N14_NEPHRITICNAS,KRA_PSY_PERSON,1,Unspesified nephritic syndrome,Personality disorders,42.821177719157,31.908914407425147,57.46523488210369,2.5859803280519036e-138,52
N14_ISOLPROTEINURIA_ADVERSE,N14_NEPHRITICNAS,0,"Isolated proteinuria with specified morphological lesion, drug-induced",Unspesified nephritic syndrome,42.53069471920574,27.824373768139242,65.00990852018886,3.147298585081793e-67,22
N14_NEPHRITICNAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Unspesified nephritic syndrome,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",42.274077821628396,25.448173553814875,70.2249869480788,2.186935377829394e-47,18
N14_NEPHRITICNAS,F5_SEDAHYP,5,Unspesified nephritic syndrome,Mental and behavioural disorders due to sedatives or hypnotics,42.09106366013532,29.430558114503356,60.1978947578467,2.8461450959322224e-93,36
N14_NEPHRITICNAS,KRA_PSY_ALCOH,1,Unspesified nephritic syndrome,"Alcohol abuse, main dg",41.7489090527531,24.009843707084773,72.59403386206706,6.621946753499989e-40,15
N14_NEPHRITICNAS,F5_DISSOCIATIVE,5,Unspesified nephritic syndrome,Dissociative [conversion] disorders,41.686499447077516,22.360647293255887,77.7152921094245,8.162968147372711e-32,12
KRA_PSY_MOOD,N14_NEPHRITICNAS,5,Mood disorders,Unspesified nephritic syndrome,41.46672165915638,32.374427548439215,53.11256863415477,3.2918802230618004e-191,371
F5_MOOD,N14_NEPHRITICNAS,5,Mood [affective] disorders,Unspesified nephritic syndrome,41.420481551607885,32.33848079146499,53.05308876537879,4.2018171193037356e-191,371
N14_NEPHRITICNAS,J10_PNEUMONISOLLIQ,5,Unspesified nephritic syndrome,Pneumonitis due to solids and liquids,41.36056855128343,21.28055633879655,80.38777763373821,4.835014260514521e-28,10
N14_NEPHRITICNAS,Z21_PERSONAL_HISTORY_RISK__NOT_ELSEW_CLASSIFIED,0,Unspesified nephritic syndrome,"Personal history of risk-factors, not elsewhere classified",41.02597421276077,24.59365678335534,68.43758839658335,6.291448546672527e-46,17
F5_EMOPER,N14_NEPHRITICNAS,5,Emotionally unstable personality disorder,Unspesified nephritic syndrome,40.368242314491454,31.654181523355813,51.48119171424835,3.2080738878544802e-195,97
N14_NEPHRITICNAS,F5_OTHERSUB,5,Unspesified nephritic syndrome,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,39.94498329652342,29.01414616610045,54.99392197947237,3.8031899900110305e-113,44
KRA_PSY_SUBSTANCE,N14_NEPHRITICNAS,5,Substance abuse,Unspesified nephritic syndrome,39.86065216185224,31.826700715947826,49.92259816525747,5.729460241171499e-226,225
F5_SUBSTANCE,N14_NEPHRITICNAS,5,Mental and behavioural disorders due to psychoctive substance use,Unspesified nephritic syndrome,39.85654722219838,31.820140748504908,49.922606220714734,9.454585517177788e-226,228
N14_NEPHRITICNAS,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_GENERAL_SENSA_PERCEP,5,Unspesified nephritic syndrome,Other symptoms and signs involving general sensations and perceptions,39.82600734669914,18.690373152842525,84.86245021481069,1.3480054846874821e-21,8
F5_SCHIZOAFF,N14_NEPHRITICNAS,1,Schizoaffective disorder,Unspesified nephritic syndrome,39.635599481760515,22.856346509396616,68.73280231522035,3.235459187745969e-39,18
N14_NEPHRITICNAS,F5_BIPO,5,Unspesified nephritic syndrome,Bipolar affective disorders,38.93038221357517,30.6422492553768,49.460294075152206,1.7867103039503294e-197,78
N14_NEPHRITICNAS,VWXY20_SUPPLE_FACTO_RELATED_CAUSES_MORBIDI_MORTA_CLASSIFIED_ELSEW,5,Unspesified nephritic syndrome,Supplementary factors related to causes of morbidity and mortality classified elsewhere,38.56773231294269,21.31700634049687,69.77855858385655,1.4512247965719702e-33,13
N14_NEPHRITICNAS,N14_GLOMEINOTH,1,Unspesified nephritic syndrome,Glomerular disorders in diseases classified elsewhere,38.493372237137976,21.776621287633198,68.04268148926921,3.490912538235366e-36,14
ALCOHOLMENTAL,N14_NEPHRITICNAS,5,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Unspesified nephritic syndrome,38.15135655470434,30.523943486394653,47.68473010746299,1.112059353237331e-224,185
F5_ALCOHOL,N14_NEPHRITICNAS,5,Mental and behavioural disorders due to alcohol,Unspesified nephritic syndrome,38.14196489720116,30.529407738740673,47.65272548583466,1.6801608980599908e-225,201
