prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_CORNSANDCALLOS,M13_HAMMERTOE,5,Corns and callosities,Other hammer toe(s) (acquired),15.077063720578515,10.044182483712627,22.631792164568623,3.64657762029806e-39,25
M13_ENTESOPATHYFOOT,M13_HAMMERTOE,0,Oher enthesopathy of foot (+metatarsalgia),Other hammer toe(s) (acquired),14.962807999723486,11.8791370543185,18.84696019692765,7.769181288388358e-117,76
M13_ARTHROSIS_INCLAVO,M13_HAMMERTOE,1,"Artrosis, including avohilmo",Other hammer toe(s) (acquired),14.735371612692534,9.315972653084652,23.307408109688872,1.3222638256735885e-30,90
M13_HAMMERTOE,R18_OTHER_SKIN_CHANG,5,Other hammer toe(s) (acquired),Other skin changes,14.04097133932211,7.4568047833923226,26.43878737321269,2.781467294233303e-16,12
M13_ARTHROSIS,M13_HAMMERTOE,1,Arthrosis,Other hammer toe(s) (acquired),13.679190758954693,8.663909138173198,21.59767107845341,3.032289905450228e-29,80
DM_NEUROPATHY,M13_HAMMERTOE,1,Diabetic neuropathy,Other hammer toe(s) (acquired),13.592880749005836,5.885081785491905,31.395724612049676,9.972556073181516e-10,6
G6_DIABETNEUR,M13_HAMMERTOE,1,Diabethic neuropathy,Other hammer toe(s) (acquired),13.552623479835246,5.867651478463386,31.302745887402615,1.04158852589743e-9,6
M13_SHORTACHILLES,M13_HAMMERTOE,0,Short Achilles tendon (acquired),Other hammer toe(s) (acquired),13.32678795061743,6.9122458210766355,25.694004767477853,1.0581176864150754e-14,9
M13_HAMMERTOE,Z21_CONVALESCENCE,1,Other hammer toe(s) (acquired),Convalescence,13.006394364125846,5.307810078969021,31.871203347204755,2.020189686270413e-8,6
M13_HAMMERTOE,L12_CHRONICULCEROFSKIN,5,Other hammer toe(s) (acquired),"Chronic ulcer of skin, not elsewhere classified",12.931774402893442,6.898755976798891,24.240716698741274,1.4117277029674273e-15,12
M13_HAMMERTOE,M13_METATARSALGIA,15,Other hammer toe(s) (acquired),Metatarsalgia,12.683571084621015,9.943763577868374,16.178278395182875,4.969873079025516e-93,79
M13_SHORTACHILLES,M13_HAMMERTOE,15,Short Achilles tendon (acquired),Other hammer toe(s) (acquired),12.64515329987617,6.302568596192133,25.370592883983374,9.201827513694476e-13,8
G6_POLYOTHUNS,M13_HAMMERTOE,1,"Other and unspecified polyneuropathies, also in other diseases",Other hammer toe(s) (acquired),12.033527276229604,6.173504473315877,23.456009359621415,2.7631323277357173e-13,10
M13_HAMMERTOE,OSTPOPATFRCTURE_POSTEMENO,5,Other hammer toe(s) (acquired),Postmenopausal osteoporosis with pathological fracture,11.964304588683227,5.483985946133088,26.102288681414613,4.4925720090799455e-10,8
G6_PLANTAR,M13_HAMMERTOE,15,Lesion of plantar nerve,Other hammer toe(s) (acquired),11.929607826364528,9.56995114170972,14.871083538826973,1.0380895197225363e-107,84
M13_HAMMERTOE,M13_SHORTACHILLES,0,Other hammer toe(s) (acquired),Short Achilles tendon (acquired),11.926484643192047,7.329440158527857,19.40680773262024,1.8846155861969148e-23,19
M13_HAMMERTOE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,1,Other hammer toe(s) (acquired),Persons encountering health services in other circumstances,11.7954026614437,5.625415315250921,24.73266703853797,6.471006276499033e-11,8
RX_CODEINE_TRAMADOL,M13_HAMMERTOE,1,Codeine or tramadol medication,Other hammer toe(s) (acquired),11.761645485677574,7.863690146365759,17.591779680522183,3.54875879286655e-33,63
M13_HAMMERTOE,M13_ENTESOPATHYFOOT,15,Other hammer toe(s) (acquired),Oher enthesopathy of foot (+metatarsalgia),11.728079473393894,9.211576575855107,14.932063691982574,8.34272149585051e-89,79
M13_HAMMERTOE,H8_EXT_NAS,5,Other hammer toe(s) (acquired),"Otitis externa, unspecified",11.690697636815154,4.975288316207699,27.47024947081074,1.6898293627744003e-8,6
G6_POLYNEU,M13_HAMMERTOE,1,Polyneuropathies and other disorders of the peripheral nervous system,Other hammer toe(s) (acquired),11.688902398788539,6.154416190853613,22.200389939740795,5.8084126232298e-14,11
M13_HAMMERTOE,Z21_OTHER_POSTS_STATES,5,Other hammer toe(s) (acquired),Other postsurgical states,11.307729837769768,5.784287965606141,22.105530506828707,1.323396919684729e-12,10
M13_HAMMERTOE,R18_HEARTBURN,5,Other hammer toe(s) (acquired),Heartburn,11.257595825189044,5.920087358740423,21.40736379104345,1.5430979819039712e-13,11
M13_HAMMERTOE,I9_VEINSOTH,1,Other hammer toe(s) (acquired),Other disorders of veins,11.239421502468772,5.44325508774631,23.207546527542956,6.13772767556274e-11,9
M13_HAMMERTOE,MACULAR_PUCKER,15,Other hammer toe(s) (acquired),Macular pucker,11.15176943510386,7.687562645276029,16.177033901653665,5.444281042923299e-37,32
M13_HAMMERTOE,M13_OSTEOMYELITIS,5,Other hammer toe(s) (acquired),Osteomyelitis,11.151260471345283,5.9161485521440085,21.01884511583524,8.862322750550092e-14,11
M13_OSTEOMYELITIS,M13_HAMMERTOE,5,Osteomyelitis,Other hammer toe(s) (acquired),11.052638051946484,6.063205540875231,20.147891587013774,4.395869636507584e-15,11
L12_ULCERLOWLIMB,M13_HAMMERTOE,1,"Ulcer of lower limb, not elsewhere classified",Other hammer toe(s) (acquired),11.01704105685494,4.766385585215197,25.464828952344917,1.988091203917177e-8,6
M13_HAMMERTOE,L12_NAILDIS,1,Other hammer toe(s) (acquired),Nail disorders,10.770777136373953,4.562803200198855,25.425080817945418,5.830682560576231e-8,6
M13_HAMMERTOE,H7_VITROTH,1,Other hammer toe(s) (acquired),Other and unspecified disorders of vitreous body,10.705285840657172,5.685508489399678,20.15706161442662,2.0917922707856115e-13,12
M13_HAMMERTOE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Other hammer toe(s) (acquired),"Persons encountering health services for other counselling and medical advice, not elsewhere classified",10.657078639828141,8.34940624229999,13.602563085275806,1.558309963066277e-80,73
M13_HAMMERTOE,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,1,Other hammer toe(s) (acquired),"Complications of internal orthopaedic prosthetic devices, implants and grafts",10.654578093417308,5.6785585770943845,19.99099468774242,1.717380980309615e-13,12
M13_HAMMERTOE,RHEUMA_SEROPOS_STRICT,5,Other hammer toe(s) (acquired),"Seropositive rheumatoid arthritis, strict definition",10.511757546360444,6.143350379100905,17.986447116766485,9.131091405132405e-18,16
M13_HAMMERTOE,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Other hammer toe(s) (acquired),Care involving use of rehabilitation procedures,10.406856916502237,7.986631854373886,13.560493691873173,2.1400889454263177e-67,63
M13_HAMMERTOE,M13_METATARSALGIA,0,Other hammer toe(s) (acquired),Metatarsalgia,10.32253041834928,8.222794831143757,12.958444960121279,5.100219850401025e-90,88
L12_PSORI_PUSTUPALM,M13_HAMMERTOE,5,Pustulosis palmaris et plantaris,Other hammer toe(s) (acquired),10.24267932508553,5.284691964776316,19.852146625725833,5.542965740936591e-12,9
RX_PARACETAMOL_NSAID,M13_HAMMERTOE,5,Paracetamol of NSAID medication,Other hammer toe(s) (acquired),10.106968597834772,6.69833923347319,15.250170329855248,3.0054476701142303e-28,434
L12_CORNSANDCALLOS,M13_HAMMERTOE,15,Corns and callosities,Other hammer toe(s) (acquired),10.073142020534128,7.6569356002114315,13.25180143385933,3.242292754516563e-61,53
ST19_INJURY_MUSCLE_TENDON_HIP_THIGH_LEVEL,M13_HAMMERTOE,5,Injury of muscle and tendon at hip and thigh level,Other hammer toe(s) (acquired),10.06796113024273,5.522699552667931,18.354038700351023,4.782235260504808e-14,11
JOINTPAIN,M13_HAMMERTOE,1,Pain in joint,Other hammer toe(s) (acquired),10.066222513043561,6.499544829357877,15.590143362718495,4.351814942475359e-25,32
M13_HAMMERTOE,L12_INFECT_SKIN_NAS,5,Other hammer toe(s) (acquired),Other and unspecified local infections of skin and subcutaneous tissue,10.032944333369116,6.203105113418913,16.22735229469674,5.481544711103179e-21,19
G6_PLANTAR,M13_HAMMERTOE,0,Lesion of plantar nerve,Other hammer toe(s) (acquired),10.016558856683599,8.097424205682739,12.390539112301223,4.646681337061423e-100,89
M13_HAMMERTOE,N14_NEUROMUSCDYSBLADD,1,Other hammer toe(s) (acquired),Neuromuscular dysfuntion of bladder,9.934814418224924,4.187958273099679,23.56769840772973,1.8921265952817456e-7,6
M13_HAMMERTOE,L12_CORNSANDCALLOS,5,Other hammer toe(s) (acquired),Corns and callosities,9.901400089844877,6.095745303489994,16.082975724568193,1.976125243765246e-20,19
M13_ARTHROSIS_OTH,M13_HAMMERTOE,5,Other arthrosis,Other hammer toe(s) (acquired),9.897074589287875,8.092147464169342,12.104584828643203,2.709730642404774e-110,144
M13_HAMMERTOE,CPAP,15,Other hammer toe(s) (acquired),Continuous positive airway pressure,9.853007823523152,7.210552842337302,13.463844630662104,9.052445449976844e-47,43
RX_PARACETAMOL_NSAID,M13_HAMMERTOE,15,Paracetamol of NSAID medication,Other hammer toe(s) (acquired),9.824271206497192,7.72988389674982,12.486126056743483,7.453193525297479e-78,1648
M13_HAMMERTOE,M13_ARTHROSIS_OTH,5,Other hammer toe(s) (acquired),Other arthrosis,9.701567178923188,8.1659469066309,11.525963467963782,2.6838089419493136e-147,151
M13_HAMMERTOE,L12_ULCERLOWLIMB,5,Other hammer toe(s) (acquired),"Ulcer of lower limb, not elsewhere classified",9.638237447679863,5.363152978156905,17.321083600673806,3.568392856543416e-14,13
M13_HAMMERTOE,M13_ENTESOPATHYFOOT,0,Other hammer toe(s) (acquired),Oher enthesopathy of foot (+metatarsalgia),9.630111978262452,7.68145281740888,12.07311415149157,7.773326687359042e-86,88
M13_HAMMERTOE,G6_MONOLOWOTHUNS,5,Other hammer toe(s) (acquired),Other and unspecified mononeuropathies of lower limb,9.584751314397865,5.157439555007892,17.81260968335498,8.796121068052412e-13,12
M13_HAMMERTOE,CD2_BENIGN_OTHERDIGESTIVE,1,Other hammer toe(s) (acquired),Benign neoplasm of other and ill-defined parts of digestive system,9.28987738227757,3.864754619198229,22.330478977642386,6.317406307572139e-7,6
M13_HAMMERTOE,L12_INFECT_SKIN_OTHER,5,Other hammer toe(s) (acquired),Other local infections of skin and subcutaneous tissue,9.220731187132982,5.7152577571098035,14.876299064482133,8.795574698700501e-20,19
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,M13_HAMMERTOE,1,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",Other hammer toe(s) (acquired),9.1900199067753,4.707168751904166,17.94209435401303,8.127776909950379e-11,10
M13_HAMMERTOE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Other hammer toe(s) (acquired),Persons encountering health services in other circumstances,9.097471594755158,6.269486893405594,13.201078624860072,3.108777098422085e-31,31
L12_CORNSANDCALLOS,M13_HAMMERTOE,0,Corns and callosities,Other hammer toe(s) (acquired),9.020791477792915,6.977540102381245,11.662373514420981,3.122449229792457e-63,60
I9_THROMBOTH,M13_HAMMERTOE,1,Other embolism and thrombosis,Other hammer toe(s) (acquired),8.978084288392074,3.8782412002541222,20.784163059324644,2.97853751003582e-7,6
M13_HAMMERTOE,G6_PLANTAR,1,Other hammer toe(s) (acquired),Lesion of plantar nerve,8.970377266223137,4.383782839732344,18.35576059312416,1.9063490213789017e-9,9
M13_HAMMERTOE,M13_ENTESOPATHYOTH,1,Other hammer toe(s) (acquired),Other enthesopathies,8.951579973891155,5.5366083764635965,14.472900841173665,3.8347774528606902e-19,19
RX_PARACETAMOL_NSAID,M13_HAMMERTOE,0,Paracetamol of NSAID medication,Other hammer toe(s) (acquired),8.923761827206256,7.299409159486196,10.909585064869677,3.835451880382007e-101,2233
M13_HAMMERTOE,E4_FLUIDELECTRO,1,Other hammer toe(s) (acquired),"Other disorders of fluid, electrolyte and acid-base balance",8.91307489389932,3.9654242299182245,20.033897877780582,1.1975589556811081e-7,7
M13_ARTHROSIS_INCLAVO,M13_HAMMERTOE,5,"Artrosis, including avohilmo",Other hammer toe(s) (acquired),8.87053427059695,7.319727112396761,10.74990597840334,8.383464584232207e-110,334
M13_HAMMERTOE,RX_CROHN_2NDLINE,5,Other hammer toe(s) (acquired),Second line medication for Crohns disease,8.843166771441297,6.2843853242983,12.443794342966278,6.835579477815907e-36,37
M13_HAMMERTOE,SMOKING,5,Other hammer toe(s) (acquired),Smoking,8.84304208539181,3.813564440845543,20.505591169890486,3.7871705649205553e-7,6
M13_DEQUERVAIN,M13_HAMMERTOE,5,Radial styloid tenosynovitis [de Quervain],Other hammer toe(s) (acquired),8.807523922629215,4.831625963820217,16.055149597373173,1.2299064878334484e-12,11
M13_HAMMERTOE,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,1,Other hammer toe(s) (acquired),"Gonarthrosis, primary, with knee surgery",8.710769330249324,5.245520668275291,14.465199381200893,6.018511940757789e-17,18
M13_HAMMERTOE,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,5,Other hammer toe(s) (acquired),"Complications of internal orthopaedic prosthetic devices, implants and grafts",8.68549725169064,6.51410907187917,11.580687654553438,4.298688190938125e-49,55
RX_RHEUMA_BIOLOGICAL,M13_HAMMERTOE,5,Biological medication for rheuma,Other hammer toe(s) (acquired),8.66123806367987,5.162952670434114,14.529872649293413,2.863777661974474e-16,15
M13_SOFTTISSUE,M13_HAMMERTOE,1,Soft tissue disorders,Other hammer toe(s) (acquired),8.617113701737944,5.618292842292966,13.216585648528536,5.651798481877119e-23,70
M13_HAMMERTOE,Z21_EXAM_OBSER_OTH_REASO,1,Other hammer toe(s) (acquired),Examination and observation for other reasons,8.522635401269092,5.41546462840917,13.412572912382275,2.01754194415034e-20,21
M13_HAMMERTOE,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,5,Other hammer toe(s) (acquired),"Gonarthrosis, primary, with knee surgery",8.497507197743648,6.925415004107979,10.426469537619532,2.116497971491071e-93,109
M13_HAMMERTOE,OSTEOPOROSIS_FRACTURE_FG,5,Other hammer toe(s) (acquired),Osteoporosis with pathological fracture (FG),8.430088678470629,4.331106398924002,16.408369728468003,3.5203444527545303e-10,11
G6_MONOLOWOTHUNS,M13_HAMMERTOE,5,Other and unspecified mononeuropathies of lower limb,Other hammer toe(s) (acquired),8.395945691851148,3.9724872927137302,17.745029465496074,2.5077977382420596e-8,7
ST19_OPEN_WOUND_WRIST_HAND,M13_HAMMERTOE,1,Open wound of wrist and hand,Other hammer toe(s) (acquired),8.38306444851248,4.299762634492747,16.34410443594276,4.324910189183007e-10,10
M13_HAMMERTOE,H7_VITRBODYGLOBE,1,Other hammer toe(s) (acquired),Disorders of vitreous body,8.367222376659383,4.733320890407949,14.790970635932425,2.6994452076310794e-13,14
M13_HAMMERTOE,ST19_TRAUMAT_SUBDU_HAEMORRHAGE,5,Other hammer toe(s) (acquired),Traumatic subdural haemorrhage,8.366753121759782,4.791533106526787,14.609636674558937,8.05590408351359e-14,14
RX_RHEUMA_BIOLOGICAL,M13_HAMMERTOE,15,Biological medication for rheuma,Other hammer toe(s) (acquired),8.35832107431637,5.6531860616577685,12.357904095036034,1.8919760329947833e-26,26
RX_RHEUMA_BIOLOGICAL,M13_HAMMERTOE,0,Biological medication for rheuma,Other hammer toe(s) (acquired),8.35832107431637,5.6531860616577685,12.357904095036034,1.8919760329947833e-26,26
M13_HAMMERTOE,M13_MUSCULOSKELEOTH,5,Other hammer toe(s) (acquired),Other disorders of the musculoskeletal system and connective tissue,8.351942340850364,5.580332164182615,12.500141355851795,5.934274713721594e-25,27
M13_ENTESOPATHYOTH,M13_HAMMERTOE,5,Other enthesopathies,Other hammer toe(s) (acquired),8.255940113375457,6.346700787499325,10.739524272184575,9.157484147228907e-56,67
M13_HAMMERTOE,L12_CELLULITIS,1,Other hammer toe(s) (acquired),Cellulitis,8.24698772890296,3.778372852011346,18.000554541479588,1.17140344114019e-7,7
M13_HAMMERTOE,M13_POSTOPMUSCULOSKE,15,Other hammer toe(s) (acquired),"Postprocedural musculoskeletal disorders, not elsewhere classified",8.236818742439935,5.607502641619145,12.099001522042931,6.024729619322706e-27,30
M13_HAMMERTOE,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,1,Other hammer toe(s) (acquired),"Complications of procedures, not elsewhere classified",8.186619642038536,6.112245843299907,10.96499435422377,3.6556066924633956e-45,51
FG_CVD,M13_HAMMERTOE,1,Cardiovascular diseases (excluding rheumatic etc),Other hammer toe(s) (acquired),8.153304864485262,4.453320146232242,14.92737508878219,1.0407965575522919e-11,88
M13_HAMMERTOE,I9_AORTANEUR,5,Other hammer toe(s) (acquired),Aortic aneurysm,8.11472079653193,4.852256089430858,13.570737486238382,1.4631272641364774e-15,16
M13_SYNOTEND,M13_HAMMERTOE,1,Disorders of synovium and tendon,Other hammer toe(s) (acquired),8.086745228623228,4.918842490636626,13.294885639689731,1.7133815682443217e-16,22
M13_ARTHROSIS,M13_HAMMERTOE,5,Arthrosis,Other hammer toe(s) (acquired),8.06249925570079,6.664309426214728,9.75403302740963,2.412334566537174e-102,300
M13_HAMMERTOE,RX_CROHN_2NDLINE,1,Other hammer toe(s) (acquired),Second line medication for Crohns disease,8.04972181599705,4.032777883089416,16.067837900682648,3.3331540534594052e-9,9
M13_HAMMERTOE,I9_PERIPH,15,Other hammer toe(s) (acquired),Peripheral artery operations in Hilmo,8.02961241728526,6.188498937187799,10.418467584179709,2.1765552223632205e-55,64
G6_NERPLEX,M13_HAMMERTOE,1,"Nerve, nerve root and plexus disorders",Other hammer toe(s) (acquired),8.006384047346513,5.245517685522241,12.220373537301825,5.314019255792431e-22,44
M13_HAMMERTOE,OPER_ARTIF_JOINT_REOP,5,Other hammer toe(s) (acquired),Artificial joint re-operation,7.978961566165105,4.303063722826034,14.794999975628695,4.3342294659607296e-11,12
G6_XTRAPYROTH,M13_HAMMERTOE,1,Other extrapyramidal and movement disorders+ in other diseases,Other hammer toe(s) (acquired),7.928978746527943,3.4315625376719754,18.320722199497762,1.262325296964274e-6,6
RHEUMA_ENDPOINTS,M13_HAMMERTOE,1,Finngen Rheumatological endpoints,Other hammer toe(s) (acquired),7.8777141578512895,4.926659357048362,12.596442306088473,6.759564073775552e-18,58
RX_CODEINE_TRAMADOL,M13_HAMMERTOE,5,Codeine or tramadol medication,Other hammer toe(s) (acquired),7.856443251728236,6.599276189869264,9.353101581409783,9.178325381939638e-119,258
M13_HAMMERTOE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,5,Other hammer toe(s) (acquired),Persons encountering health services in other circumstances,7.84042689866318,5.163323222857653,11.905567654790191,4.344615205084474e-22,24
M13_HAMMERTOE,M13_MUSCULOSKELEOTH,1,Other hammer toe(s) (acquired),Other disorders of the musculoskeletal system and connective tissue,7.750269263073988,3.524563150927852,17.042303138854717,3.514769419780192e-7,7
M13_HAMMERTOE,M13_PSORIARTH,1,Other hammer toe(s) (acquired),Psoriatic arthropathies,7.672981918226552,3.504663426076496,16.798945964218404,3.454551533070068e-7,7
M13_HAMMERTOE,J10_PNEUMONISOLLIQ,5,Other hammer toe(s) (acquired),Pneumonitis due to solids and liquids,7.650984665568295,3.8311686130210867,15.279297850219416,8.107909351452512e-9,9
ST19_INJURI_ANKLE_FOOT,M13_HAMMERTOE,1,Injuries to the ankle and foot,Other hammer toe(s) (acquired),7.638503566262545,4.433155322655772,13.161446528530796,2.401618300835482e-13,17
M13_HAMMERTOE,CD2_BENIGN_STOMACH,5,Other hammer toe(s) (acquired),Benign neoplasm: Stomach,7.601922882029147,4.403097164485445,13.124677776914721,3.3332603305941254e-13,15
