ATC,name,score,score_ci_min,score_ci_max,p,N
H03AA,Thyroid hormones,0.03444656575776063,0.01747077644231089,0.05142235507321037,6.974602652102758e-5,701
N05CF,Benzodiazepine related drugs,0.03436925146176782,0.017989661416487175,0.05074884150704847,3.9112124031633774e-5,1195
A10BA,Biguanides,0.032594487142173174,0.014565540382805886,0.05062343390154046,3.948847114855471e-4,470
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.03049994437457033,0.013324888616189624,0.047675000132951034,5.002494133151198e-4,631
M01AH,Coxibs,0.030473020736900013,0.016523417092327373,0.04442262438147265,1.8552455091226373e-5,1944
N06AB,Selective serotonin reuptake inhibitors,0.029697102654772725,0.01351742015671251,0.045876785152832944,3.2129710422061934e-4,992
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.029244739498333068,0.00930567963464763,0.049183799362018506,0.004043554137538116,298
B01AB,Heparin group,0.02883242848273643,0.012318569658532525,0.04534628730694033,6.214660285357357e-4,1170
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.027555278075702013,0.013395864630321273,0.04171469152108275,1.3656580237135507e-4,487
H02AB,Glucocorticoids,0.02436053586728117,0.010306920646380788,0.03841415108818155,6.801356243552482e-4,1579
R03BA,Glucocorticoids,0.023698808874053786,0.00913633009951862,0.03826128764858895,0.0014242979714075136,905
N05BA,Benzodiazepine derivatives,0.02310355793568452,0.009434511920766846,0.036772603950602195,9.236319043814064e-4,937
M01AC,Oxicams,0.021703007783588482,0.008514604984541475,0.03489141058263549,0.001257960786909142,1434
J01FF,Lincosamides,0.019868431920100408,0.0074312578767927705,0.03230560596340805,0.0017414851349788355,778
J01CA,Penicillins with extended spectrum,0.01803016898177211,0.006074582902917732,0.02998575506062649,0.0031179076111688808,2466
M01AB,Acetic acid derivatives and related substances,0.01776299598883111,0.008001041957055923,0.0275249500206063,3.618567124672003e-4,2060
B01AA,Vitamin K antagonists,0.017068214130981068,0.0042890528997895985,0.029847375362172537,0.00884903091549692,585
A07EC,Aminosalicylic acid and similar agents,0.016820418788728322,0.0033255986405885812,0.030315238936868064,0.014565213293720554,289
J01MA,Fluoroquinolones,0.016356685164804402,0.0053991452780587385,0.027314225051550067,0.003436188316654555,1512
R06AX,Other antihistamines for systemic use,0.016293359282139073,0.0039014511734509188,0.028685267390827225,0.00996378253119569,992
P01BA,Aminoquinolines,0.016179555694383545,0.0038152815529869065,0.028543829835780184,0.010323435721216195,257
M03BX,Other centrally acting agents,0.015444873111838122,0.0023114415906523127,0.02857830463302393,0.021169167802851004,1595
N04BC,Dopamine agonists,0.013863420040895951,0.0021637842549362043,0.025563055826855696,0.020206491952602598,228
J01AA,Tetracyclines,0.013631518941585144,0.003421740047611043,0.023841297835559244,0.008873725293735141,2263
C09BA,ACE inhibitors and diuretics,0.01328778442401069,0.002159175593165464,0.024416393254855916,0.019269302197702544,279
R06AE,Piperazine derivatives,0.012393099566945013,0.002209444634986582,0.022576754498903444,0.017067918326929058,1166
S01XA,Other ophthalmologicals,0.012299357304582476,0.002404493827116952,0.022194220782048,0.014838851671226632,1292
C03CA,"Sulfonamides, plain",0.011048302045321192,9.456248215366e-4,0.021150979269105787,0.03207627904527526,794
D07AC,"Corticosteroids, potent (group III)",0.01090419923174494,9.122034159945187e-4,0.02089619504749536,0.03244092548052039,1215
B01AC,Platelet aggregation inhibitors excluding heparin,0.010290740565693922,-5.691690480212654e-4,0.02115065017940911,0.06327187065977008,468
M03BC,"Ethers, chemically close to antihistamines",0.009768068843643292,-1.916865982097872e-4,0.01972782428549637,0.05457083515981519,963
A06AC,Bulk-forming laxatives,0.008346358996287575,-8.42458926411091e-4,0.01753517691898624,0.07502667981816773,727
J01FA,Macrolides,0.007020892798422167,1.8198662871474463e-4,0.01385979896812959,0.044203436457928166,2033
N06AA,Non-selective monoamine reuptake inhibitors,0.0069683696937935784,9.813774438076003e-5,0.013838601643206397,0.046811955841344885,484
S01EE,Prostaglandin analogues,0.0044488470645058014,-0.0010129817197545472,0.00991067584876615,0.11038004071688473,205
C01DA,Organic nitrates,0.004108898876094161,7.82865895009189e-5,0.008139511162687404,0.045709170992695385,887
G04CA,Alpha-adrenoreceptor antagonists,0.0035240221005210007,-0.0010775938222357096,0.00812563802327771,0.13335231183396332,340
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.003097344996268377,-4.581637674571362e-4,0.00665285375999389,0.08774143403330882,547
G04BD,Drugs for urinary frequency and incontinence,0.002755838227525377,-8.048900521323882e-4,0.006316566507183142,0.129279580500726,583
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",0.0016971593403394087,-5.962509480961892e-5,0.0034539437754884366,0.0582943593001432,1427
G03FB,"Progestogens and estrogens, sequential preparations",4.520841596257335e-8,-0.0012874336778029574,0.0012875240946348826,0.9999450869827488,677
