prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_CHOLECYST,K11_BILIAOTH,5,Chlocystitis,Other diseases of biliary tract,50.40311245938536,32.40835434097488,78.3894707785717,8.642368641294294e-68,31
AB1_OTHER_SEPSIS,K11_BILIAOTH,1,Other septicaemia,Other diseases of biliary tract,49.09840631355009,20.651349329966592,116.73104086387345,1.2254884916564148e-18,12
C3_DIGESTIVE_ORGANS,K11_BILIAOTH,5,Malignant neoplasm of digestive organs,Other diseases of biliary tract,48.73569913351666,33.07830388061609,71.80441834638647,5.13803838628844e-86,57
K11_BILIAOTH,CD2_BENIGN_OTHERDIGESTIVE,1,Other diseases of biliary tract,Benign neoplasm of other and ill-defined parts of digestive system,48.62347815050997,23.131483857205737,102.20886139635304,1.2168212668470148e-24,9
K11_BILIAOTH,I9_PULMHEART,1,Other diseases of biliary tract,"Pulmonary heart disease, diseases of pulmonary circulation",48.38823620468985,25.373340725913796,92.27879877124587,5.071417348575453e-32,12
K11_PANCOTH,K11_BILIAOTH,0,Other diseases of pancreas,Other diseases of biliary tract,47.8275767725466,33.734775191038665,67.80768767480886,1.4460857273294117e-104,34
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,K11_BILIAOTH,1,Other special examinations and investigations of persons without complaint or reported diagnosis,Other diseases of biliary tract,47.17050668880608,11.120434210805886,200.08721414102513,1.719907886001306e-7,23
R18_ABNORMAL_SERUM_ENZYME_LEVELS,K11_BILIAOTH,1,Abnormal serum enzyme levels,Other diseases of biliary tract,46.7301196667083,18.93857148949727,115.30458278101338,7.263115788286167e-17,10
K11_BILIAOTH,K11_DISLIVOTH,1,Other diseases of biliary tract,Other diseases of liver,46.23016327888628,21.587037107076217,99.00515694633714,5.801379858541038e-23,8
K11_BILIAOTH,R18_ABNORMAL_SERUM_ENZYME_LEVELS,1,Other diseases of biliary tract,Abnormal serum enzyme levels,46.0209919487098,18.988797912798013,111.53584917114608,2.2933093771499826e-17,6
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,K11_BILIAOTH,1,Persons encountering health services for examination and investigation,Other diseases of biliary tract,45.52377224382332,11.012321210564497,188.19046408847578,1.3411190929310325e-7,41
K11_LIVER,K11_BILIAOTH,5,Diseases of liver,Other diseases of biliary tract,45.43302953360276,30.22611644451773,68.29061802862233,3.0712575595416377e-75,45
K11_CHRONHEP,K11_BILIAOTH,15,"Chronic hepatitis, not elsewhere classified",Other diseases of biliary tract,44.89381204665039,26.67447045120326,75.55742723241414,1.5730122939420664e-46,15
K11_CHRONPANC,K11_BILIAOTH,15,Chronic pancreatitis,Other diseases of biliary tract,44.505827685468475,32.79151318515902,60.404919004014744,5.062069956461634e-131,50
CHIRBIL_PRIM,K11_BILIAOTH,15,"Biliary chirrosis, primary",Other diseases of biliary tract,44.50124991734062,24.303389053673413,81.48498301335796,9.258734534307213e-35,11
K11_BILIAOTH,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,1,Other diseases of biliary tract,Transplanted organ and tissue status,42.76276653984181,22.576383206991565,80.99854548777806,9.986625707438554e-31,11
AB1_SEPSIS,K11_BILIAOTH,1,Septicaemia,Other diseases of biliary tract,42.68032837321178,17.953385406774263,101.46333901782378,1.9597182596303932e-17,12
GAST_OPER,K11_BILIAOTH,0,Any gastric operation,Other diseases of biliary tract,42.35051917944921,31.267860697558078,57.361342757580026,2.2094980885713988e-129,445
K11_BILIAOTH,E4_DMNAS,5,Other diseases of biliary tract,Unspecified diabetes,41.69639869751439,25.75061773054196,67.51642552947365,5.5282621915417576e-52,19
K11_BILIAOTH,C3_PANCREAS,15,Other diseases of biliary tract,Malignant neoplasm of pancreas,41.363609265966936,29.661761361040078,57.68194783452309,1.0848446061242453e-106,42
K11_BILIAOTH,E4_VOLUME,5,Other diseases of biliary tract,Volume depletion,41.33661158764129,20.165505091854467,84.73457271535088,2.9051568812591538e-24,9
MUCOPROCT,K11_BILIAOTH,5,Mucosal proctocolitis,Other diseases of biliary tract,41.20255061537304,22.915197471476777,74.08403001220006,1.9737508140100073e-35,14
K11_BILIAOTH,R18_UNSPE_JAUND,5,Other diseases of biliary tract,Unspecified jaundice,40.86535763095011,23.553173013434318,70.90244076044135,9.060973173289316e-40,15
E4_DMNASNASCOMP,K11_BILIAOTH,15,Unspecified diabetes with multiple/unspecified complications,Other diseases of biliary tract,40.629077228796994,21.57698910383085,76.50381193224385,1.802153380332398e-30,10
K11_BILIAOTH,K11_LIVER,1,Other diseases of biliary tract,Diseases of liver,40.59369144288892,24.598552338571086,66.98962452260294,1.374144326036818e-47,18
K11_DENTOFACIAL_ANOMALIES,K11_BILIAOTH,1,Dentofacial anomalies [including malocclusion],Other diseases of biliary tract,40.3019660459842,14.333546305503978,113.31797676252407,2.415965634485672e-12,6
K11_BILIAOTH,CIRRHOSIS_BROAD,1,Other diseases of biliary tract,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",39.6408614549683,17.68611802692207,88.84922595789459,4.014550218801908e-19,7
K11_BILIAOTH,Z21_OTHER_MEDICAL_CARE,5,Other diseases of biliary tract,Other medical care,38.76808190856906,27.62793685023945,54.400159628875564,2.1605327793189667e-99,39
CIRRHOSIS_BROAD,K11_BILIAOTH,5,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",Other diseases of biliary tract,38.5029935566738,21.428720143152827,69.18194380820103,2.729654219194816e-34,14
K11_FIBROCHIRLIV,K11_BILIAOTH,15,Fibrosis and chirrhosis of liver,Other diseases of biliary tract,38.299076282871596,23.717162120662987,61.84632194436483,2.858694190531676e-50,18
K11_BILIAOTH,E4_DMNASNOCOMP,5,Other diseases of biliary tract,Unspecified diabetes without complications,38.24232671451627,21.41397855519617,68.29536831608202,7.414291047356995e-35,13
K11_OTHINFLIV,K11_BILIAOTH,5,Other inflammatory liver diseases,Other diseases of biliary tract,38.07499876190757,18.90230117004133,76.69465837402555,2.271831841930672e-24,9
R18_NAUSEA_VOMITI,K11_BILIAOTH,1,Nausea and vomiting,Other diseases of biliary tract,37.901399504154774,14.938032546884887,96.16501235118196,1.9792503918360965e-14,8
K11_BILIAOTH,C3_DIGESTIVE_ORGANS,5,Other diseases of biliary tract,Malignant neoplasm of digestive organs,37.76960800540871,29.622695343162064,48.15710631178364,1.1836479399490816e-188,78
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,K11_BILIAOTH,1,"Abnormal findings on examination of blood, without diagnosis",Other diseases of biliary tract,37.76478795967946,16.121165431499694,88.46625981846766,6.203590364229769e-17,13
E4_DMNAS,K11_BILIAOTH,1,Unspecified diabetes,Other diseases of biliary tract,37.107532785687226,14.12112772670965,97.51126227945386,2.2798866370143683e-13,7
AB1_OTHER_INFECTIONS,K11_BILIAOTH,5,Other infectious diseases,Other diseases of biliary tract,37.078769104546154,18.909928643884854,72.70440540519145,7.228500071387636e-26,10
K11_BILIAOTH,N14_ACUTERENFAIL,5,Other diseases of biliary tract,Acute renal failure,37.01131122963295,20.553283705864576,66.648092759304,2.375889613318009e-33,13
K11_BILIAOTH,K11_CHRONPANC,15,Other diseases of biliary tract,Chronic pancreatitis,36.46978934914094,28.55971698002355,46.57068331948215,8.460548554066114e-183,72
K11_CHRONHEP,K11_BILIAOTH,0,"Chronic hepatitis, not elsewhere classified",Other diseases of biliary tract,35.17318246536661,21.353100700892572,57.9378509037921,2.0120434095252498e-44,16
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,K11_BILIAOTH,5,Symptoms and signs involving the digestive system and abdomen,Other diseases of biliary tract,35.09587308273059,22.340757363181986,55.13332817754124,8.796191405033307e-54,187
R18_GENERAL_SYMPTOMS_SIGNS,K11_BILIAOTH,1,General symptoms and signs,Other diseases of biliary tract,35.027917901849854,13.821155493032865,88.77369429475208,6.624000748377066e-14,40
K11_BILIAOTH,F5_DEMENTIA_INCLAVO,1,Other diseases of biliary tract,"Dementia, including avohilmo",34.91972235240792,18.051369667776072,67.55094109817132,4.857486617674034e-26,12
K11_BILIAOTH,F5_DEMENTIA,1,Other diseases of biliary tract,Dementia,34.88830472501229,18.0350289127867,67.49053813394961,5.00244837521869e-26,12
ALCOPANCCHRON,K11_BILIAOTH,15,Alcohol-induced chronic pancreatitis,Other diseases of biliary tract,34.77571166607234,23.50706542857612,51.44623966595447,1.3944085661468718e-70,28
K11_BILIAOTH,AB1_BACTINF_NOS,1,Other diseases of biliary tract,"Bacterial infection, other or unspecified",34.49034586548562,25.774344753903545,46.1538001946939,1.9144935504009468e-125,53
K11_BILIAOTH,AB1_OTHER_BACTERIAL,1,Other diseases of biliary tract,Other bacterial diseases,34.179167917823015,25.54693069331945,45.72821422575949,5.544494560480069e-125,53
K11_BILIAOTH,N14_RENFAIL,1,Other diseases of biliary tract,Renal failure,34.176002371145245,16.699089976004952,69.94387956175053,4.245713808671802e-22,9
CHRONOTH,K11_BILIAOTH,5,Other Chron's disease,Other diseases of biliary tract,33.90991045236532,14.64646756458487,78.50917102140363,1.9227949343108792e-16,6
ST19_FRACT_FEMUR,K11_BILIAOTH,1,Fracture of femur,Other diseases of biliary tract,33.76977468951891,14.008436569165992,81.40791993097962,4.510217946966497e-15,10
K11_CHRONPANC,K11_BILIAOTH,0,Chronic pancreatitis,Other diseases of biliary tract,33.45035156840008,25.163569804955156,44.46610829554196,4.855251692658966e-129,54
ULCERILEO,K11_BILIAOTH,15,Ulcerative ileocolitis,Other diseases of biliary tract,33.20050830710171,19.011256093652445,57.98005909867057,7.691094940644292e-35,13
E4_DMNASNASCOMP,K11_BILIAOTH,0,Unspecified diabetes with multiple/unspecified complications,Other diseases of biliary tract,32.939526217164946,17.560800086559478,61.78604517237989,1.2930644581172406e-27,10
K11_ILEUS,K11_BILIAOTH,1,Paralytic ileus and intestinal obstruction,Other diseases of biliary tract,32.888061095739616,11.401430484433087,94.8674435294672,1.0278764869821584e-10,6
K11_BILIAOTH,G6_AD_WIDE,1,Other diseases of biliary tract,"Alzheimer’s disease, wide definition",32.845440420881104,13.087678188404814,82.43043119729563,1.022723073795741e-13,6
K11_BILIAOTH,K11_KELAUC,1,Other diseases of biliary tract,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",32.136677299855194,13.88999424658913,74.35323654857797,5.147557524401927e-16,6
K11_GALLBLAOTH,K11_BILIAOTH,5,Other diseases of gallbladder,Other diseases of biliary tract,31.760444579161934,14.492132564142556,69.60506574179954,5.682161911852011e-18,7
K11_OTHGASTR,K11_BILIAOTH,1,Other gastritis (incl. Duodenitis),Other diseases of biliary tract,31.726159910584453,12.072961403916624,83.3721892248772,2.3287384372219138e-12,7
K11_BILIAOTH,K11_FIBROCHIRLIV,5,Other diseases of biliary tract,Fibrosis and chirrhosis of liver,31.71227341508966,16.823757578626545,59.776674768010004,1.1605770699736406e-26,11
K11_BILIAOTH,R18_MALAI_FATIG,1,Other diseases of biliary tract,Malaise and fatigue,31.65898738616895,15.490978052905074,64.70162690144939,2.6872776167367165e-21,9
K11_BILIAOTH,ABDOM_HERNIA_POSTOP,5,Other diseases of biliary tract,"Hernia of abodminal wall, postoperative",31.532856882343513,19.794438696860045,50.2323444675441,8.216953567261308e-48,20
ULCERENTER,K11_BILIAOTH,15,Ulcerative enterocolitis,Other diseases of biliary tract,31.49727380435799,17.671792449285004,56.139084926092785,1.2742741405981243e-31,12
Z21_EXAM_OBSER_OTH_REASO,K11_BILIAOTH,1,Examination and observation for other reasons,Other diseases of biliary tract,31.43452351375254,14.010713210714796,70.52669294386686,6.121601052311966e-17,17
K11_BILIAOTH,K11_MALABSORB,5,Other diseases of biliary tract,Intestinal malabsorbtion,31.413246017202,16.27042204450371,60.64944244458638,9.600115516268528e-25,10
K11_BILIAOTH,AB1_STREPTO_SEPSIS,5,Other diseases of biliary tract,Streptococcal septicaemia,31.16487788679166,16.125350397763484,60.231225352680966,1.4444366777978706e-24,10
K11_CONSTIPATION,K11_BILIAOTH,1,Constipation,Other diseases of biliary tract,31.158259328745064,12.500058549933021,77.66660616181925,1.5815701230170137e-13,20
PAIN,K11_BILIAOTH,1,"Pain (limb, back, neck, head abdominally)",Other diseases of biliary tract,31.03489236687627,12.507059627726198,77.00967076933175,1.2791072829086483e-13,67
K11_OTHDISDIG,K11_BILIAOTH,1,Other diseases of the digestive system,Other diseases of biliary tract,31.01028484525179,12.582594684770234,76.42603058235703,8.485530008324659e-14,9
K11_BILIAOTH,I9_K_CARDIAC,1,Other diseases of biliary tract,Death due to cardiac causes,30.850136496029364,19.76474333614316,48.15296134320363,1.735211687628796e-51,25
K11_STRICTURE,K11_BILIAOTH,1,Intestinal stricture,Other diseases of biliary tract,30.73400043827877,10.654546581868798,88.65499584445398,2.3368691350308765e-10,6
K11_BILIAOTH,K11_ACUTPANC,5,Other diseases of biliary tract,Acute pancreatitis,30.695941463304468,20.77651306888852,45.3512492300529,2.8994382189928456e-66,28
MUCOPROCT,K11_BILIAOTH,15,Mucosal proctocolitis,Other diseases of biliary tract,30.515190910503044,21.323916198008803,43.66819244916183,5.575546576194317e-78,34
CHIRBIL_PRIM,K11_BILIAOTH,0,"Biliary chirrosis, primary",Other diseases of biliary tract,30.35822990471638,16.659299362464104,55.32178172055474,7.363513526389434e-29,11
ULCERILEO,K11_BILIAOTH,0,Ulcerative ileocolitis,Other diseases of biliary tract,30.037211574374442,18.228472312240804,49.49586908376654,1.150305193892085e-40,16
K11_GIBLEEDING,K11_BILIAOTH,1,GI-bleeding,Other diseases of biliary tract,29.990559749727723,12.168831693135166,73.91290279816991,1.4693305884235994e-13,9
K11_BILIAOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Other diseases of biliary tract,Persons encountering health services in other circumstances,29.58061087563841,20.033351917222692,43.67779008682458,4.544732196035759e-65,28
ULCERENTER,K11_BILIAOTH,0,Ulcerative enterocolitis,Other diseases of biliary tract,29.264188610287817,17.78182661585095,48.161122786738886,2.885850559457862e-40,16
K11_UC_STRICT2,K11_BILIAOTH,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Other diseases of biliary tract,29.194071748479672,16.224595525024167,52.530975206182184,2.131313465967889e-29,14
K11_BILIAOTH,K11_KELAIBD,1,Other diseases of biliary tract,IBD patients in KELA-register,29.082993839121098,14.115647553026543,59.92077426621515,6.368461697124005e-20,8
K11_BILIAOTH,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,5,Other diseases of biliary tract,Transplanted organ and tissue status,28.86353243841639,18.02168225469309,46.22784338607256,1.7248933000221354e-44,19
K11_BILIAOTH,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,15,Other diseases of biliary tract,Malignant neoplasm of liver and intrahepatic bile ducts,28.500725642402443,15.676827724681166,51.814778883144,4.543965898810075e-28,12
K11_BILIAOTH,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Other diseases of biliary tract,Care involving use of rehabilitation procedures,28.351054092771598,13.582375824612255,59.1783262774064,5.181930864271518e-19,8
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,K11_BILIAOTH,1,"Complications of procedures, not elsewhere classified",Other diseases of biliary tract,28.18126698480358,13.269666993128727,59.849565876824414,3.681465869552848e-18,21
K11_BILIAOTH,K11_CHOLECYST,5,Other diseases of biliary tract,Chlocystitis,28.163427527909295,17.882115683058878,44.3559735423946,4.899361153821262e-47,21
K11_FUNCDYSP,K11_BILIAOTH,1,Functional dyspepsia,Other diseases of biliary tract,28.091088274191776,10.206831552746884,77.31187061826918,1.0648486154036857e-10,6
K11_FIBROCHIRLIV,K11_BILIAOTH,0,Fibrosis and chirrhosis of liver,Other diseases of biliary tract,28.08425168904909,17.731323230791165,44.48202667492989,7.42530336254323e-46,19
K11_UC_STRICT,K11_BILIAOTH,5,"Ulcerative colitis (strict definition, require KELA)",Other diseases of biliary tract,27.938914624421148,15.527053176009899,50.27244651913313,1.112668548994485e-28,14
K11_BILIAOTH,K11_CHRONPANC,0,Other diseases of biliary tract,Chronic pancreatitis,27.870107749594204,21.92640131475718,35.42500635757395,8.407409283314245e-163,73
K11_OTHDIG,K11_BILIAOTH,1,Other diseases of the digestive system,Other diseases of biliary tract,27.86759753200649,12.032792848755527,64.54054365992123,8.121779922270071e-15,12
E4_DM2NOCOMP,K11_BILIAOTH,1,Type 2 diabetes without complications,Other diseases of biliary tract,26.90388363076065,11.834573174472792,61.16139076133224,3.922029676483335e-15,20
ULCEROTH,K11_BILIAOTH,15,Other ulcerative colitis,Other diseases of biliary tract,26.84937583695467,15.970787630883986,45.13797312287872,2.1922829937263266e-35,15
K11_BILIAOTH,CHOLELITH_BROAD,1,Other diseases of biliary tract,"Cholelithiasis, broad definition with cholecystitis",26.794254281785634,19.813631874789227,36.23424857461298,3.6200955589395e-101,46
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,K11_BILIAOTH,1,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Other diseases of biliary tract,26.765146814880765,11.882427997219924,60.28844308500993,2.122135188652245e-15,14
I9_OTHHEART,K11_BILIAOTH,1,Other heart diseases,Other diseases of biliary tract,26.7255717829413,8.145444812367941,87.68780632343498,5.960497499186582e-8,30
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,K11_BILIAOTH,1,"Fracture of rib(s), sternum and thoracic spine",Other diseases of biliary tract,26.69850293889063,9.69777172378139,73.50245803682525,2.0569946224452507e-10,6
AB1_OTHER_SEPSIS,K11_BILIAOTH,5,Other septicaemia,Other diseases of biliary tract,26.53785229610078,16.62118517843281,42.37108226214137,6.363021208716199e-43,27
K11_BILIAOTH,K11_CHOLELITH,1,Other diseases of biliary tract,Cholelithiasis,26.532027674769026,19.674723471134925,35.77933349698574,1.9765102259826705e-102,47
K11_ACUTPANC,K11_BILIAOTH,15,Acute pancreatitis,Other diseases of biliary tract,26.389397758450144,20.17972367520083,34.509903369465384,2.3393771462985335e-126,69
K11_BILIAOTH,C3_PANCREAS,0,Other diseases of biliary tract,Malignant neoplasm of pancreas,26.2758857098574,19.057779271036626,36.22783956191416,1.5861609515774435e-88,42
ST19_INJURI_HIP_THIGH,K11_BILIAOTH,1,Injuries to the hip and thigh,Other diseases of biliary tract,26.018925036462647,11.21971009236667,60.33885496860113,3.1135847937419503e-14,12
J10_PNEUMONAS,K11_BILIAOTH,1,"Pneumonia, organism unsepcified",Other diseases of biliary tract,25.77948501131758,9.500947495664827,69.94900748077902,1.7623426210222426e-10,17
DM_SEVERAL_COMPLICATIONS,K11_BILIAOTH,1,"Diabetes, several complications",Other diseases of biliary tract,25.75188642810931,10.453213071420157,63.44074784234211,1.6414005628863878e-12,9
MUCOPROCT,K11_BILIAOTH,0,Mucosal proctocolitis,Other diseases of biliary tract,25.710690621069656,18.511352462349368,35.709957635827074,1.3460450560381678e-83,39
FG_CVD,K11_BILIAOTH,1,Cardiovascular diseases (excluding rheumatic etc),Other diseases of biliary tract,25.66591088757527,6.15549652378204,107.01638432316335,8.400542176113695e-6,35
R18_MALAI_FATIG,K11_BILIAOTH,1,Malaise and fatigue,Other diseases of biliary tract,25.645257383509982,10.394554341911936,63.27151743433977,1.9028853857954663e-12,10
ULCERNAS,K11_BILIAOTH,5,"Ulcerative colitis, NAS",Other diseases of biliary tract,25.539065764551538,13.386985714387412,48.72223621073275,8.189466036416325e-23,11
J10_PNEUMOPROBBAC,K11_BILIAOTH,1,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Other diseases of biliary tract,25.174217543018603,9.389909699104733,67.49172773872884,1.4439720235435873e-10,19
ALCOPANCCHRON,K11_BILIAOTH,0,Alcohol-induced chronic pancreatitis,Other diseases of biliary tract,25.095029777738358,17.311216591184856,36.37875571762292,6.8095308185162775e-65,30
K11_BILIAOTH,AB1_OTHER_SEPSIS,5,Other diseases of biliary tract,Other septicaemia,25.058215988904365,17.83868208807237,35.19958399653469,4.8032723141655434e-77,37
K11_BILIAOTH,E4_DMNASNASCOMP,15,Other diseases of biliary tract,Unspecified diabetes with multiple/unspecified complications,24.979921906819655,13.533399325998289,46.107890814400356,7.743775626600951e-25,11
J10_PNEUMONIA,K11_BILIAOTH,1,All pneumoniae,Other diseases of biliary tract,24.817302941571906,9.257159736631287,66.53212678793862,1.735777255009797e-10,19
AB1_SEPSIS,K11_BILIAOTH,5,Septicaemia,Other diseases of biliary tract,24.69264529280272,15.635587734713027,38.99608648560745,4.851190425141945e-43,29
OPER_COLECTOMY,K11_BILIAOTH,5,Colectomy operation,Other diseases of biliary tract,24.637461795180432,13.50910168852927,44.933004259223964,1.4419419277417032e-25,13
R18_ABDOMI_PELVIC_PAIN,K11_BILIAOTH,5,Abdominal and pelvic pain,Other diseases of biliary tract,24.507704761423287,16.235547428363873,36.99460060236586,2.3606047747649e-52,143
K11_BILIAOTH,R18_FEVER_OTHER_UNKNO_ORIGIN,1,Other diseases of biliary tract,Fever of other and unknown origin,24.50400552669713,16.7362829180913,35.87692020928633,9.132739691548173e-61,29
K11_REIMB_202,K11_BILIAOTH,1,KELA_REIMBURSEMENT_202,Other diseases of biliary tract,24.479092287894193,9.843536433773465,60.87506896233742,5.984511717495718e-12,11
