prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_CERVICOBRACHSDR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Cervicobrachial syndrome,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",30.85756382540504,21.27121991571357,44.76420482755389,5.748100268090027e-73,41
M13_CERVICOBRACHSDR,M13_NEURALGIA,1,Cervicobrachial syndrome,"Neuralgia and neuritis, unspecified",29.474516433259662,12.610715988698272,68.88959514694209,5.6558539136223466e-15,8
M13_CERVICOBRACHSDR,M13_FIBROMYALGIA,0,Cervicobrachial syndrome,Fibromyalgia,27.202281861677967,20.892893514080757,35.417025314539394,6.321074907012438e-133,67
M13_CERVICOBRACHSDR,M13_ALGONEURO,5,Cervicobrachial syndrome,Alogoneurodystrophy,25.486099679130774,15.389830403855367,42.20587620587883,2.6489755667304932e-36,21
M13_CERVICOBRACHSDR,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,5,Cervicobrachial syndrome,Other and unspecified injuries of lower leg,25.33577621186077,11.368210146546746,56.46461034611299,2.676488992221013e-15,8
M13_CERVICOBRACHSDR,G6_NEUROOTH,5,Cervicobrachial syndrome,Other disorders of nervous system,25.29052477207393,17.134851969452132,37.32805187854423,1.7910341205261282e-59,35
G6_NEUROOTH,M13_CERVICOBRACHSDR,1,Other disorders of nervous system,Cervicobrachial syndrome,24.847018028639734,13.038468583793064,47.35021608925376,1.5870959332982587e-22,10
M13_CERVICOBRACHSDR,DENTAL_TMD,1,Cervicobrachial syndrome,TMD related pain,24.820163997859865,16.741769128994555,36.79662144030868,1.5761857005258587e-57,35
M13_CERVICOBRACHSDR,DENTAL_TMD_FIBRO,1,Cervicobrachial syndrome,TMD muscular pain lnked with fibromyalgia,24.174548221641896,13.732241091409351,42.55742218843545,2.475854172280476e-28,17
M13_CERVICOBRACHSDR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,1,Cervicobrachial syndrome,Persons encountering health services in other circumstances,23.53214475404047,14.13809741195467,39.16805922251414,5.730385223347409e-34,20
M13_CERVICOBRACHSDR,G6_BRACHPLE,15,Cervicobrachial syndrome,Brachial plexus disorders,22.893026739941504,18.8216809973175,27.845051320887393,1.479599122903098e-215,128
M13_CERVICOBRACHSDR,G6_CARPTU,1,Cervicobrachial syndrome,Carpal tunnel syndrome,22.865203411994447,18.417200096090003,28.387459784556352,7.285704274784165e-177,112
G6_ROOTPLEXOTHUNS,M13_CERVICOBRACHSDR,1,"Other and unspecified nerve root and plexus disorders, also in other diseases",Cervicobrachial syndrome,22.254230400192327,14.429588416041796,34.32189168710173,9.432834797208726e-45,25
M13_CERVICOBRACHSDR,DRUGADVERS_NEUTROPENIA,5,Cervicobrachial syndrome,Drug-induced neutropenia,21.85401188582252,8.669644812742133,55.08851236947179,6.205819133958012e-11,6
M13_SHOULDERNAS,M13_CERVICOBRACHSDR,1,Other shoulder lesions,Cervicobrachial syndrome,21.842095408424626,12.329167330799226,38.6950001594145,4.132214924187634e-26,13
M13_CERVICOBRACHSDR,M13_SHOULDERBURSITIS,5,Cervicobrachial syndrome,Bursitis of shoulder,21.28387710415863,12.087251380415356,37.477786332707296,3.2066131526476086e-26,16
M13_CERVICOBRACHSDR,M13_ROTATORCUFF,1,Cervicobrachial syndrome,Rotator cuff syndrome,21.128633331258136,16.833830930690503,26.519165380998675,1.3766204032446887e-152,97
M13_CERVICOBRACHSDR,R18_MALAI_FATIG,1,Cervicobrachial syndrome,Malaise and fatigue,21.06659706522191,11.945291933289226,37.15283932673316,6.371268047916757e-26,16
M13_CERVICOBRACHSDR,G6_NERPLEX,1,Cervicobrachial syndrome,"Nerve, nerve root and plexus disorders",21.051816953907434,18.009421305738563,24.60817532874357,0.0,202
M13_CERVICOBRACHSDR,G6_ROOTPLEXOTHUNS,5,Cervicobrachial syndrome,"Other and unspecified nerve root and plexus disorders, also in other diseases",20.775766155219824,16.364864572608468,26.375559505627958,4.988858689418011e-137,88
M13_CERVICOBRACHSDR,ST19_OTHER_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,1,Cervicobrachial syndrome,"Other complications of surgical and medical care, not elsewhere classified",20.59632332688334,8.707515020062417,48.717519706612926,5.697081294039656e-12,7
M13_CERVICOBRACHSDR,R18_ABNORMAL_INVOLU_MOVEM,1,Cervicobrachial syndrome,Abnormal involuntary movements,20.47364364108764,10.00730310400055,41.88641830731395,1.376934155820508e-16,10
M13_CERVICOBRACHSDR,K11_DEPOSITS,5,Cervicobrachial syndrome,Deposits [accretions] on teeth,20.21917892287799,8.889837278430116,45.986803077631535,7.417222283405216e-13,7
M13_CERVICOBRACHSDR,G6_BRACHPLE,0,Cervicobrachial syndrome,Brachial plexus disorders,19.786105192000637,16.336003090337144,23.96485581595437,9.241434571702853e-205,129
M13_NEURALGIA,M13_CERVICOBRACHSDR,1,"Neuralgia and neuritis, unspecified",Cervicobrachial syndrome,19.70852608649573,9.198613364099497,42.22658189092263,1.7495736500134866e-14,7
M13_CERVICOBRACHSDR,G6_PARKINSON,1,Cervicobrachial syndrome,Parkinson's disease,19.388855502020903,8.384692574224573,44.83500311435241,4.15710572290683e-12,7
M13_CERVICOBRACHSDR,G6_PARKINSON_INCLAVO,1,Cervicobrachial syndrome,"Parkinson's disease, including avohilmo",19.382833238764086,8.382090992784674,44.82106251114864,4.178428812958897e-12,7
RX_PARACETAMOL_NSAID,M13_CERVICOBRACHSDR,1,Paracetamol of NSAID medication,Cervicobrachial syndrome,19.072524289290357,8.95735590185205,40.61033040903938,2.0749421722450584e-14,177
G6_MONONPOTHUS,M13_CERVICOBRACHSDR,5,Other and unspecified mononeuropathies of upper limb,Cervicobrachial syndrome,18.933254341758346,11.986921803534171,29.90493521564661,1.8534469874843525e-36,19
M13_CERVICOBRACHSDR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Cervicobrachial syndrome,Persons encountering health services for specific procedures and health care,18.75563632963522,14.968087851233493,23.501592028706824,4.0688501712989577e-143,97
M13_CERVICOBRACHSDR,G6_TRINEU,1,Cervicobrachial syndrome,Trigeminal neuralgia,18.719363471049654,7.429351565056267,47.16623862699304,5.184734097870398e-10,6
G6_CERCYST,M13_CERVICOBRACHSDR,1,Cerebral cysts,Cervicobrachial syndrome,18.672846718694114,8.226745414962688,42.38312807707408,2.5753084268728813e-12,6
M13_CERVICOBRACHSDR,K11_BARRET,15,Cervicobrachial syndrome,Barret oesophagus,18.39113137356602,9.48580541098001,35.65682602009229,6.67765168503225e-18,10
M13_CERVICOBRACHSDR,M13_ADHCAPSULITIS,1,Cervicobrachial syndrome,Adhesive capsulitis of shoulder,18.144437899529155,12.142518090673029,27.113043952782125,2.0451636597378775e-45,31
M13_CERVICOBRACHSDR,M13_SHOULDER,1,Cervicobrachial syndrome,Shoulder lesions,18.10410232884667,15.011723850605396,21.833503226888457,9.706531548016278e-202,137
M13_CERVICOBRACHSDR,M13_HYPERMOBILITY,5,Cervicobrachial syndrome,Hypermobility syndrome,17.959111784584714,10.409585971164507,30.983912038830937,3.0739120102732443e-25,16
G6_BRACHPLE,M13_CERVICOBRACHSDR,15,Brachial plexus disorders,Cervicobrachial syndrome,17.944882092341004,14.721511391272093,21.874030780490063,1.1215645989950509e-179,104
M13_CERVICOBRACHSDR,M13_BICIPITALTEND,1,Cervicobrachial syndrome,Bicipital tendinitis,17.81547019656814,7.188624067431683,44.15183981629512,4.97635399446685e-10,6
M13_CERVICOBRACHSDR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Cervicobrachial syndrome,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",17.802302524478023,14.769009157901744,21.45858072025613,1.653722152020931e-200,137
M13_CERVICOBRACHSDR,G6_MYONEU,1,Cervicobrachial syndrome,Diseases of the myoneural junction and muscle,17.564468652151675,7.596026074367179,40.61473144141633,2.070168479416388e-11,7
M13_CERVICOBRACHSDR,F5_ADHD,5,Cervicobrachial syndrome,Disturbance of activity and attention,17.45898062371483,8.37911121292091,36.37808314910679,2.2494673361344874e-14,8
M13_LATERALEPICOND,M13_CERVICOBRACHSDR,1,Lateral epicondylitis,Cervicobrachial syndrome,17.434224190444226,10.962637166986223,27.726191106462686,1.415618676161991e-33,21
G6_NERPLEX,M13_CERVICOBRACHSDR,1,"Nerve, nerve root and plexus disorders",Cervicobrachial syndrome,17.37183691991845,13.208816271317117,22.846916163680554,1.0211301129668432e-92,150
R18_DISTU_SKIN_SENSA,M13_CERVICOBRACHSDR,1,Disturbances of skin sensation,Cervicobrachial syndrome,17.07681543857955,11.659152807794499,25.01190526710943,4.102155554163706e-48,34
M13_CERVICOBRACHSDR,R18_DISTU_SKIN_SENSA,1,Cervicobrachial syndrome,Disturbances of skin sensation,17.02010777029345,10.836386971921387,26.73253264792185,8.541227309074611e-35,24
M13_CERVICOBRACHSDR,M13_SHOULDERNAS,5,Cervicobrachial syndrome,Other shoulder lesions,16.98984512100222,11.525186338334608,25.04556792071386,2.0043934748900933e-46,32
M13_CERVICOBRACHSDR,M13_IMPINGEMENT,1,Cervicobrachial syndrome,Impingement syndrome of shoulder,16.8957556238255,11.968610762564065,23.85126927119441,4.04354186988717e-58,41
M13_CERVICOBRACHSDR,M13_LIMBPAIN,1,Cervicobrachial syndrome,Pain in limb,16.62563531929979,11.921623373659395,23.185747536788924,1.2435692440954986e-61,44
M13_CERVICOBRACHSDR,SMOKING,5,Cervicobrachial syndrome,Smoking,16.527045683532172,9.068111865269627,30.121291298983987,5.2176852585858865e-20,13
M13_CERVICOBRACHSDR,M13_MYALGIA,5,Cervicobrachial syndrome,Myalgia,16.185844973977897,12.139858305219196,21.580282976533084,2.9555747289699184e-80,58
M13_CERVICOBRACHSDR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Cervicobrachial syndrome,Persons encountering health services in other circumstances,16.175725119279207,12.261392439081472,21.33967120247245,2.5445643337746605e-86,62
M13_CERVICOBRACHSDR,G6_MONOOTHUNS,5,Cervicobrachial syndrome,"Other and unsepcified mononeuropathies, also in other diseases",16.168074300155208,7.834603436574609,33.365648777448484,5.108550370925431e-14,9
M13_CERVICOBRACHSDR,CD2_BENIGN_CAECUM,5,Cervicobrachial syndrome,Benign neoplasm: Caecum,16.142891995343383,8.369925271631821,31.134443082371238,1.0415006090354383e-16,11
M13_CERVICOBRACHSDR,M13_SOFTTISSUEOTH,1,Cervicobrachial syndrome,"Other soft tissue disorders, not elsewhere classified",16.015189800725686,12.77423704572482,20.078404951715438,1.0053143789217048e-127,93
M13_HYPERMOBILITY,M13_CERVICOBRACHSDR,5,Hypermobility syndrome,Cervicobrachial syndrome,15.997111216375421,10.7068504133315,23.901292853633613,9.955822318577854e-42,25
RX_PARACETAMOL_NSAID,M13_CERVICOBRACHSDR,15,Paracetamol of NSAID medication,Cervicobrachial syndrome,15.956784281456239,12.788380194770102,19.910181018003914,7.618896259400096e-133,2285
G6_BRACHPLE,M13_CERVICOBRACHSDR,0,Brachial plexus disorders,Cervicobrachial syndrome,15.912215699928165,13.116752776304207,19.303452066158556,2.1314108115202578e-173,108
PAIN,M13_CERVICOBRACHSDR,1,"Pain (limb, back, neck, head abdominally)",Cervicobrachial syndrome,15.896041976186622,11.148117061843323,22.666083349048197,1.032213383244352e-52,240
M13_SOFTTISSUE,M13_CERVICOBRACHSDR,1,Soft tissue disorders,Cervicobrachial syndrome,15.85138229470234,11.568159707138609,21.72050931296778,2.9661408084069963e-66,186
M13_CERVICOBRACHSDR,M13_ARTHROSIS_OTH,1,Cervicobrachial syndrome,Other arthrosis,15.690565175122806,11.311269908348665,21.76535769277903,4.445071415485248e-61,45
M13_RHEUMATISM,M13_CERVICOBRACHSDR,1,"Rheumatism, unspecified",Cervicobrachial syndrome,15.629206123540701,9.969715457952196,24.50140980275241,4.259678381711854e-33,23
M13_CERVICOBRACHSDR,KRA_PSY_HYPERKIN,5,Cervicobrachial syndrome,Hyperkinetic disorders,15.545284868701915,7.5011331552526554,32.21591680183328,1.5839677037946353e-13,8
RX_PARACETAMOL_NSAID,M13_CERVICOBRACHSDR,5,Paracetamol of NSAID medication,Cervicobrachial syndrome,15.51826550155622,10.886515213994677,22.12062900231094,6.439375742801323e-52,745
M13_CERVICOBRACHSDR,M13_LATERALEPICOND,1,Cervicobrachial syndrome,Lateral epicondylitis,15.217823811920184,9.337107329947107,24.802345457450876,8.854925010150446e-28,20
RX_PARACETAMOL_NSAID,M13_CERVICOBRACHSDR,0,Paracetamol of NSAID medication,Cervicobrachial syndrome,14.87028051357674,12.326915475901355,17.93840827291721,5.020734620470125e-175,2980
M13_CERVICOBRACHSDR,PDSTRICT,1,Cervicobrachial syndrome,"Parkinson's disease, strict definition",14.775632569431906,6.535252226623944,33.406410381139764,9.782989437895622e-11,7
M13_CERVICOBRACHSDR,M13_MUSCLE,1,Cervicobrachial syndrome,Disorders of muscles,14.743351569508508,6.823651884222432,31.85485121313428,7.607314213185814e-12,8
M13_CERVICOBRACHSDR,KRA_PSY_SLEEP_NONORG,1,Cervicobrachial syndrome,Nonorganic sleeping disorders,14.688089659313572,6.850432917013605,31.492896938560857,5.021471266485407e-12,8
G6_ROOTPLEXOTHUNS,M13_CERVICOBRACHSDR,5,"Other and unspecified nerve root and plexus disorders, also in other diseases",Cervicobrachial syndrome,14.610860999640295,11.250359820445482,18.97514946702893,5.93606719458283e-90,63
G6_ULLNLE,M13_CERVICOBRACHSDR,1,Lesion of ulnar nerve,Cervicobrachial syndrome,14.220101005162265,8.172510392431956,24.742859034388246,5.7789316219092044e-21,14
M13_ROTATORCUFF,M13_CERVICOBRACHSDR,1,Rotator cuff syndrome,Cervicobrachial syndrome,14.217805678366908,10.501740752808667,19.24880865619719,4.1867028122104705e-66,74
L12_POLYMORPHLIGHTERUPT,M13_CERVICOBRACHSDR,15,Polymorphous light eruption,Cervicobrachial syndrome,14.215804758257407,7.384255444599375,27.367566905163866,1.9774869947957807e-15,9
M13_CERVICOBRACHSDR,H7_VISUDISTURBSUB,1,Cervicobrachial syndrome,Subjective visual disturbances,14.181237960088609,6.54988200640746,30.70398976407874,1.7114718782460853e-11,8
M13_CERVICOBRACHSDR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,5,Cervicobrachial syndrome,Persons encountering health services in other circumstances,14.026848464679572,10.45405698077859,18.820681598813138,2.1576726473978225e-69,53
M13_SHOULDER,M13_CERVICOBRACHSDR,1,Shoulder lesions,Cervicobrachial syndrome,13.820359811390942,10.302615159017968,18.539209935365186,9.596293991744702e-69,94
G6_HEADACHE,M13_CERVICOBRACHSDR,1,Other headache syndromes,Cervicobrachial syndrome,13.658825173278316,9.840363385657188,18.95900565888724,4.71978189030967e-55,54
G6_DYSTON,M13_CERVICOBRACHSDR,1,Dystonia,Cervicobrachial syndrome,13.63078118979033,6.005374146411802,30.938654497481384,4.1954555848398947e-10,6
L12_POLYMORPHLIGHTERUPT,M13_CERVICOBRACHSDR,0,Polymorphous light eruption,Cervicobrachial syndrome,13.587334903694776,7.300683281958231,25.287450866604868,1.83032508603688e-16,10
M13_CERVICOBRACHSDR,G6_ULLNLE,5,Cervicobrachial syndrome,Lesion of ulnar nerve,13.473225612662265,9.569642345943164,18.96913195367778,3.301191669628282e-50,39
M13_CERVICOBRACHSDR,M13_ARTHROSIS_POLY,1,Cervicobrachial syndrome,Polyarhtrosis,13.471357602895107,7.514573402488007,24.150070262803514,2.5000880359444833e-18,14
M13_CERVICOBRACHSDR,I9_VEINSOTH,1,Cervicobrachial syndrome,Other disorders of veins,13.305346399881957,6.433622045847873,27.516730320691543,2.924742132510574e-12,9
M13_CERVICOBRACHSDR,R18_OTHER_SKIN_CHANG,5,Cervicobrachial syndrome,Other skin changes,12.909024854522755,6.551827248688027,25.434572123075395,1.4398045426625322e-13,10
M13_MYALGIA,M13_CERVICOBRACHSDR,1,Myalgia,Cervicobrachial syndrome,12.898986899876308,8.02671981320348,20.728749341603894,4.3042018451143444e-26,20
M13_LOWBACKPAINORANDSCIATICA,M13_CERVICOBRACHSDR,1,Lower back pain or/and sciatica,Cervicobrachial syndrome,12.849402284239678,9.68487001569332,17.047945795316302,4.167117363607706e-70,102
M13_CERVICOBRACHSDR,M13_SOFTTISSUENAS,5,Cervicobrachial syndrome,Other specified/unspecified soft tissue disorders,12.796173340295393,7.699962013465571,21.265306487036828,7.82903028666889e-23,18
M13_CERVICOBRACHSDR,F5_INSOMNIA,1,Cervicobrachial syndrome,Insomnia,12.746715216135303,5.681161684974754,28.599564281187558,6.688845975804869e-10,7
M13_CERVICOBRACHSDR,G6_OTHNEU,1,Cervicobrachial syndrome,Other neurological diseases,12.601953762361862,9.337273451835697,17.008095505383814,1.2800185458548032e-61,51
M13_CERVICOBRACHSDR,M13_ALGONEURO,15,Cervicobrachial syndrome,Alogoneurodystrophy,12.561100326741354,8.650700098892447,18.239129736870954,2.351714881120111e-40,32
M13_CERVICOBRACHSDR,M13_BICIPITALTEND,5,Cervicobrachial syndrome,Bicipital tendinitis,12.420891044349895,7.289770723477426,21.16370187593722,1.9304892452876257e-20,16
M13_CERVICOBRACHSDR,K11_TEETH_HARD,5,Cervicobrachial syndrome,Other diseases of hard tissues of teeth,12.402585190556104,6.906822714530336,22.27132876675576,3.445969261145129e-17,13
M13_CERVICOBRACHSDR,F5_DISSOCIATIVE,5,Cervicobrachial syndrome,Dissociative [conversion] disorders,12.386508131873235,5.626691543843806,27.267459484041833,4.0792067643692267e-10,7
M13_CERVICOBRACHSDR,RESPIRATORYINSUFF,5,Cervicobrachial syndrome,Respiratory insufficiency,12.295699098052257,5.179306052754151,29.190052638316146,1.2818219895865796e-8,6
G6_POSTOPNEURO,M13_CERVICOBRACHSDR,1,Postprocedural disorders of nervous system,Cervicobrachial syndrome,12.282746752638399,5.732655093214895,26.316927381173212,1.1083284903916392e-10,7
ST19_SEQUEL_INJURI_NECK_TRUNK,M13_CERVICOBRACHSDR,5,Sequelae of injuries of neck and trunk,Cervicobrachial syndrome,12.245318968931725,6.338523651832882,23.656587067797624,8.885884064463952e-14,9
M13_CERVICOBRACHSDR,G6_MIGRAINE_WITH_AURA_TRIPTAN,1,Cervicobrachial syndrome,Migraine with aura and triptan purchases,12.182660351118988,7.132503537536739,20.8085719761148,5.541634176800763e-20,16
M13_CERVICOBRACHSDR,G6_MIGRAINE_WITH_AURA,1,Cervicobrachial syndrome,Migraine with aura,12.182660351118988,7.132503537536739,20.8085719761148,5.541634176800763e-20,16
M13_CERVICOBRACHSDR,CD2_BENIGN_BRAIN_CNS,1,Cervicobrachial syndrome,Benign neoplasm of brain and other parts of central nervous system,12.149831036536236,5.055813802972057,29.19775133522556,2.3687811047513793e-8,6
M13_CERVICOBRACHSDR,Z21_OTHER_POSTS_STATES,5,Cervicobrachial syndrome,Other postsurgical states,12.060831246291551,6.347987709546055,22.914923123240374,2.87501074271814e-14,11
M13_CERVICOBRACHSDR,G6_XTRAPYR,1,Cervicobrachial syndrome,Extrapyramidal and movement disorders,11.931078455566524,7.480683564272568,19.029094318698945,2.2571863322262217e-25,21
G6_CARPTU,M13_CERVICOBRACHSDR,1,Carpal tunnel syndrome,Cervicobrachial syndrome,11.835696923899553,8.613406336546914,16.263452135077657,1.907696981992212e-52,62
M13_CERVICOBRACHSDR,MACULAR_HOLE,15,Cervicobrachial syndrome,Macular hole,11.786391883427509,6.49982686616114,21.372728303419063,4.507435425925424e-16,12
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,M13_CERVICOBRACHSDR,1,Other symptoms and signs involving the nervous and musculoskeletal systems,Cervicobrachial syndrome,11.78230200136171,8.19374950617312,16.94250481378569,2.026140128764071e-40,39
M13_CERVICOBRACHSDR,M13_ENTESOPATHYOTH,1,Cervicobrachial syndrome,Other enthesopathies,11.749251513559567,7.842335965752681,17.60252451969937,6.848443135994086e-33,28
DENTAL_TMD,M13_CERVICOBRACHSDR,1,TMD related pain,Cervicobrachial syndrome,11.714834133518906,7.741217474061249,17.72813375101595,2.518027804174443e-31,28
M13_SOFTTISSUEOTH,M13_CERVICOBRACHSDR,1,"Other soft tissue disorders, not elsewhere classified",Cervicobrachial syndrome,11.640909228990234,8.744052549312844,15.4974786477283,1.983210229536967e-63,94
M13_CERVICOBRACHSDR,N14_OTHNONINFVULV,1,Cervicobrachial syndrome,Other noninflammatory disorders of vulva and perineum,11.636794977212245,4.875299616068539,27.775728264034637,3.22061809236107e-8,6
M13_CERVICOBRACHSDR,G6_XTRAPYROTH,1,Cervicobrachial syndrome,Other extrapyramidal and movement disorders+ in other diseases,11.57734132421743,5.160909058337017,25.97116721537856,2.82896748489244e-9,7
M13_CERVICOBRACHSDR,ST19_OTHER_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Cervicobrachial syndrome,"Other complications of surgical and medical care, not elsewhere classified",11.57238353459164,7.189426873777788,18.6273625176074,6.6128141236715206e-24,20
M13_CERVICOBRACHSDR,M13_SHOULDERBURSITIS,15,Cervicobrachial syndrome,Bursitis of shoulder,11.463807648644314,7.2460651210878275,18.136586355352318,1.9734952014109593e-25,21
F5_SOMATOFORM,M13_CERVICOBRACHSDR,1,Somatoform disorder,Cervicobrachial syndrome,11.432680097138483,6.780001990882365,19.278191124320895,6.261144129522131e-20,16
M13_CERVICOBRACHSDR,ILD_INSUFFICIENCY,15,Cervicobrachial syndrome,ILD-related respiratory insufficiency,11.424773966119199,7.489543998618525,17.42769121871651,1.2294148408813192e-29,24
M13_SHOULDERNAS,M13_CERVICOBRACHSDR,5,Other shoulder lesions,Cervicobrachial syndrome,11.40024615711882,7.692975982605683,16.894061899681358,7.5876243685314885e-34,26
M13_CERVICOBRACHSDR,Z21_EXAM_OBSER_OTH_REASO,1,Cervicobrachial syndrome,Examination and observation for other reasons,11.367478043088784,7.710448962870888,16.759018532170188,1.2588097930046784e-34,30
M13_CERVICOBRACHSDR,G6_NEUROOTH,15,Cervicobrachial syndrome,Other disorders of nervous system,11.312586724586504,8.44493616829383,15.154006596493451,1.7743352705535552e-59,51
M13_HYPERMOBILITY,M13_CERVICOBRACHSDR,15,Hypermobility syndrome,Cervicobrachial syndrome,11.257426804265027,8.252244153569809,15.356993309336731,1.0332788888201235e-52,41
M13_CERVICOBRACHSDR,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,1,Cervicobrachial syndrome,Symptoms and signs involving the nervous and musculoskeletal systems,11.15905919525283,8.040272101338225,15.487610438262509,3.657127524664918e-47,42
M13_CERVICOBRACHSDR,H8_PERIPHVERTIGO,1,Cervicobrachial syndrome,Other peripheral vertigo,11.131662762347434,4.643692396828582,26.684350569658697,6.576981176261641e-8,6
M13_CERVICOBRACHSDR,F5_GAD,1,Cervicobrachial syndrome,Generalized anxiety disorder,11.123514997247844,5.2771073383001035,23.447047399618604,2.418059258385317e-10,8
M13_LATERALEPICOND,M13_CERVICOBRACHSDR,5,Lateral epicondylitis,Cervicobrachial syndrome,11.116164841305736,8.47955802157238,14.572589805354985,4.453191669516756e-68,58
G6_NERPLEX,M13_CERVICOBRACHSDR,5,"Nerve, nerve root and plexus disorders",Cervicobrachial syndrome,10.946692528271035,9.430271576756144,12.706959320648158,3.570566114759081e-217,368
