ATC,name,score,score_ci_min,score_ci_max,p,N
N05BA,Benzodiazepine derivatives,0.04022318804004255,0.02610663093636087,0.054339745143724236,2.3403603250610276e-8,1144
C08CA,Dihydropyridine derivatives,0.039896231835465534,0.025464443369293356,0.05432802030163771,6.014846621660263e-8,1122
C09AA,"ACE inhibitors, plain",0.03850526823190942,0.024926656344132624,0.05208388011968621,2.728372463571748e-8,1061
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.029847975050192918,0.016959385685474396,0.04273656441491144,5.650658316708192e-6,957
N06AB,Selective serotonin reuptake inhibitors,0.028708092354612517,0.01798066750673709,0.039435517202487946,1.560835103710451e-7,1407
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.027990587053878926,0.01605737376954537,0.03992380033821248,4.2783094993922805e-6,510
A10BA,Biguanides,0.02779284042601989,0.015343336017088682,0.040242344834951094,1.2110266556335021e-5,604
N02AE,Oripavine derivatives,0.0271229488362213,0.013900357062898133,0.04034554060954447,5.80831496047842e-5,568
R01AD,Corticosteroids,0.023282013333002755,0.012466999297111198,0.03409702736889431,2.449658071312368e-5,2290
J01DB,First-generation cephalosporins,0.021944659494146184,0.011299437131505165,0.032589881856787205,5.3347799928214863e-5,2810
B01AA,Vitamin K antagonists,0.021863049363713426,0.009451406660082253,0.0342746920673446,5.553543960207519e-4,411
H02AB,Glucocorticoids,0.020958075861381827,0.010295960645770852,0.0316201910769928,1.1682707992484507e-4,1907
R03BA,Glucocorticoids,0.019630153208636213,0.01019988416079888,0.029060422256473546,4.504386641335199e-5,1246
C03CA,"Sulfonamides, plain",0.01945304997569611,0.0076134132910013076,0.031292686660390916,0.0012802648191298533,637
R03AC,Selective beta-2-adrenoreceptor agonists,0.018481499327193,0.009667649233934908,0.027295349420451094,3.9588958708836874e-5,1995
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.017784909525726436,0.008554332833577163,0.02701548621787571,1.591063583366755e-4,855
N02CC,Selective serotonin (5-HT1) agonists,0.016300617162186972,0.006697806431400321,0.025903427892973625,8.77647785095068e-4,610
M01AC,Oxicams,0.01621506524002175,0.007734633849140481,0.024695496630903018,1.7851258489966652e-4,1693
J01AA,Tetracyclines,0.015878318240326098,0.006804497682820529,0.024952138797831667,6.039983271871357e-4,2870
J01CA,Penicillins with extended spectrum,0.01566035487263534,0.006276532407992598,0.02504417733727808,0.0010717549197548268,2877
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.015500857531221029,0.006041829284593609,0.024959885777848446,0.0013184920543796393,490
R06AE,Piperazine derivatives,0.015469668524599812,0.006684615290735571,0.024254721758464055,5.577292904261875e-4,1503
L04AX,Other immunosuppressants,0.013862813104564132,0.004466838480498921,0.02325878772862934,0.003830632036084926,274
S01XA,Other ophthalmologicals,0.01286491733652882,0.003644763505400706,0.022085071167656935,0.006241898446503606,1194
R06AX,Other antihistamines for systemic use,0.012615418314736216,0.004350702186572927,0.020880134442899503,0.002773552383343845,1344
R03DC,Leukotriene receptor antagonists,0.01153381790800698,0.0025416333166143265,0.020526002499399634,0.0119373029760027,556
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.011396863460639796,0.0026615361116635924,0.020132190809616,0.0105522931003333,732
A10AE,"Insulins and analogues for injection, long-acting",0.010315175712076493,0.0024472377316469267,0.01818311369250606,0.010180513448592913,225
A07EC,Aminosalicylic acid and similar agents,0.01008442042715628,0.0029120223730981403,0.01725681848121442,0.0058554538189269706,303
C01DA,Organic nitrates,0.010035320215839876,0.0034615592996985424,0.01660908113198121,0.0027708239104477397,941
A06AC,Bulk-forming laxatives,0.00937013872939318,0.0024290260390302494,0.01631125141975611,0.008147452787963376,791
N03AE,Benzodiazepine derivatives,0.008339848902474455,0.002084392213290009,0.014595305591658902,0.008972630498469792,235
N06AA,Non-selective monoamine reuptake inhibitors,0.007518742883432044,0.0027079261228586176,0.01232955964400547,0.0021894681756522284,825
A10AB,"Insulins and analogues for injection, fast-acting",0.006805723888824854,8.91670215653389e-4,0.012719777561996319,0.024101212106696638,155
B01AC,Platelet aggregation inhibitors excluding heparin,0.006729643759874271,0.0015264273216979334,0.011932860198050607,0.011245052800704858,493
N03AG,Fatty acid derivatives,0.0063416243181384935,5.843537504804019e-4,0.012098894885796584,0.030855065439721,160
C07AA,"Beta blocking agents, non-selective",0.006036881053557643,6.756792783193513e-4,0.011398082828795935,0.02731256668515185,655
J01FA,Macrolides,0.005453421929809707,0.0014383904057119427,0.00946845345390747,0.0077638052428611794,2671
C09BA,ACE inhibitors and diuretics,0.004766993932619472,6.920373253871811e-4,0.008841950539851762,0.021856022519007853,246
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.0047496361014029926,3.0761119312998613e-4,0.009191661009676,0.0361061111033372,1566
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.004555103971943002,1.5749510269241068e-4,0.008952712841193594,0.042336716186454064,1584
G04CA,Alpha-adrenoreceptor antagonists,0.0037699872292956795,-6.419094898295532e-4,0.008181883948420912,0.09396768050558033,515
N06CA,Antidepressants in combination with psycholeptics,0.003432088484413265,-5.565213482536355e-4,0.007420698317080166,0.09169456809852776,495
N05CD,Benzodiazepine derivatives,0.002864731433655195,-2.3264640434202295e-4,0.0059621092716524125,0.06986531088202681,386
M05BA,Bisphosphonates,0.0026701287281556034,-1.7193601287508655e-4,0.005512193469186293,0.0655591350020087,221
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",5.457191989243021e-4,-2.1247971687926614e-4,0.0013039181147278703,0.1583259248527873,1378
G03CA,"Natural and semisynthetic estrogens, plain",1.1443146380196772e-5,-0.00454063254333058,0.004563518836090974,0.9960687527913222,1428
G03FA,"Progestogens and estrogens, fixed combinations",1.093703960740069e-5,-0.0028854278215792867,0.002907301900794088,0.9940947446355304,466
J02AC,Triazole derivatives,1.3868883431827046e-6,-0.002618362828162326,0.0026211366048486916,0.9991721002512388,1551
G03FB,"Progestogens and estrogens, sequential preparations",6.520126233251418e-8,-0.001213741410874222,0.0012138718133988871,0.9999159954833912,511
