prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
CD2_BENIGN_ENDOCRINE_OTH,E4_HYPERALDO,15,Benign neoplasm of other and unspecified endocrine glands,Hyperaldosteronism,37.545607329802,23.115357356475666,60.984245582894616,1.3482345458657951e-48,19
FG_CVD,E4_HYPERALDO,15,Cardiovascular diseases (excluding rheumatic etc),Hyperaldosteronism,37.1900913380806,22.155811183693753,62.42619068502959,1.2681441883777923e-42,225
E4_FLUIDELECTRO,E4_HYPERALDO,15,"Other disorders of fluid, electrolyte and acid-base balance",Hyperaldosteronism,37.166669420023496,26.113578791728855,52.8982000818225,1.1799178888789493e-89,46
E4_HYPERALDO,I9_HYPTENS,1,Hyperaldosteronism,Hypertension,36.72151143550007,21.25790900513905,63.43377430873245,3.4645387372837875e-38,13
E4_HYPERALDO,FG_HYPERTENSION,1,Hyperaldosteronism,Hypertensive diseases (excluding secondary),36.68230227169735,21.23526617495351,63.36587866928956,3.6384531735558053e-38,13
E4_HYPERALDO,I9_HYPERTENSION,1,Hyperaldosteronism,Hypertensive diseases,36.68230227169735,21.23526617495351,63.36587866928956,3.6384531735558053e-38,13
FG_CVD,E4_HYPERALDO,0,Cardiovascular diseases (excluding rheumatic etc),Hyperaldosteronism,35.307845301756714,22.544390714392588,55.29730014202216,1.1380034429987889e-54,266
E4_FLUIDELECTRO,E4_HYPERALDO,0,"Other disorders of fluid, electrolyte and acid-base balance",Hyperaldosteronism,35.052593683089924,24.86933100057108,49.40560419110514,1.003764618754658e-91,47
N14_RENFAIL,E4_HYPERALDO,1,Renal failure,Hyperaldosteronism,34.50262196047424,11.095888613717868,107.28576715123712,9.486254884352893e-10,6
E4_HYPERALDO,I9_HYPTENSESS,1,Hyperaldosteronism,"Hypertension, essential",31.96965608100927,19.471749640328394,52.48932062176903,1.0668622758554981e-42,16
CD2_BENIGN_ENDOCRINE_OTH,E4_HYPERALDO,0,Benign neoplasm of other and unspecified endocrine glands,Hyperaldosteronism,31.641918364205903,19.638925535952993,50.98094577191371,9.777412853531423e-46,19
E4_HYPERALDO,E4_METABOLIA,1,Hyperaldosteronism,Metabolic disorders,30.790226033604526,18.034305204436915,52.56859127388038,3.613232724297315e-36,14
I9_HYPTENSESS,E4_HYPERALDO,15,"Hypertension, essential",Hyperaldosteronism,30.51547818598988,21.368920956021466,43.5770440087302,7.025301068062617e-79,163
I9_HYPTENSESS,E4_HYPERALDO,0,"Hypertension, essential",Hyperaldosteronism,29.36581298737557,21.13207519003659,40.80768048828916,3.8108870159256998e-90,175
E4_HYPERALDO,I9_VHD,1,Hyperaldosteronism,Valvular heart disease including rheumatic fever,27.22744211864469,14.897586705481146,49.761992930800936,6.630462459301224e-27,11
E4_HYPERALDO,E4_OBESITY,1,Hyperaldosteronism,Obesity,26.54082252598457,12.486567396222235,56.41384361317169,1.5615421193647654e-17,7
E4_DM2NOCOMP,E4_HYPERALDO,1,Type 2 diabetes without complications,Hyperaldosteronism,26.216280508232256,9.081610656136172,75.67967728521096,1.5508432876477574e-9,11
E4_HYPERALDO,E4_OBESITY_HYPER,1,Hyperaldosteronism,Obesity and other hyperalimentation,26.214043012051587,12.335244781590598,55.70834330448376,2.0224386377750284e-17,7
E4_HYPERALDO,CPAP,15,Hyperaldosteronism,Continuous positive airway pressure,24.735225293448092,13.60954314650133,44.956055007248395,6.638928427051356e-26,11
E4_METABOLIA,E4_HYPERALDO,5,Metabolic disorders,Hyperaldosteronism,24.23138365682846,14.854157248733928,39.52832490543744,2.5050404515760837e-37,57
E4_HYPERALDO,E4_FLUIDELECTRO,5,Hyperaldosteronism,"Other disorders of fluid, electrolyte and acid-base balance",23.95561802563345,12.325573164713864,46.559427891999086,7.384406536512393e-21,9
E4_LIPOPROT,E4_HYPERALDO,1,Disorders of lipoprotein metabolism and other lipidaemias,Hyperaldosteronism,23.31831240350638,7.800575411833279,69.70558768301551,1.7325880834242115e-8,9
E4_HYPERALDO,N14_CHRONKIDNEYDIS,5,Hyperaldosteronism,Chronic kidney disease,23.304293672679023,11.980081370585493,45.33275582884673,1.7807850254042282e-20,9
E4_HYPERALDO,E4_LIPOPROT,1,Hyperaldosteronism,Disorders of lipoprotein metabolism and other lipidaemias,23.17939172822533,10.889109971432621,49.34142480882974,3.5036370092129996e-16,7
T2D_WIDE,E4_HYPERALDO,1,"Type 2 diabetes, wide definition",Hyperaldosteronism,22.737942144069994,7.877241781145289,65.63388903265383,7.640383689181377e-9,11
FG_OTHHEART,E4_HYPERALDO,1,Other heart diseases,Hyperaldosteronism,22.528290390208635,7.8671063547233056,64.51214017220654,6.524097295965476e-9,28
E4_HYPERALDO,E4_DM2NOCOMP,1,Hyperaldosteronism,Type 2 diabetes without complications,22.29318551344901,12.208761115264785,40.70733431876754,5.258888013031257e-24,11
R18_ABNORMALITI_BREAT,E4_HYPERALDO,1,Abnormalities of breathing,Hyperaldosteronism,22.28228222299684,7.093067053809423,69.99794268103375,1.0691877757719171e-7,11
E4_HYPERALDO,E4_NUTRIDEF,1,Hyperaldosteronism,Other nutritional deficiencies,21.992650786917455,10.367900873398145,46.651361210089654,7.906632960107676e-16,7
T2D_INCLAVO,E4_HYPERALDO,1,"Type 2 diabetes, definitions combined, including avohilmo",Hyperaldosteronism,21.63065685465007,7.104124583246625,65.86107978272443,6.253051507608972e-8,14
E4_HYPERALDO,N14_RENFAIL,5,Hyperaldosteronism,Renal failure,21.621528161387538,11.852514065508345,39.442305442530945,1.226031742528985e-23,11
E4_DM2_STRICT,E4_HYPERALDO,1,"Type 2 diabetes, strict (exclude DM1)",Hyperaldosteronism,21.370630223508627,7.01809551456853,65.07518103763203,7.058065351453284e-8,14
T2D,E4_HYPERALDO,1,"Type 2 diabetes, definitions combined",Hyperaldosteronism,21.351978265168505,7.011975694731138,65.01833373136203,7.11852574431494e-8,14
E4_DM2,E4_HYPERALDO,1,Type 2 diabetes,Hyperaldosteronism,20.968125089251956,6.943802016488088,63.317224297947654,6.784274027327998e-8,15
E4_DIABETES,E4_HYPERALDO,1,Diabetes mellitus,Hyperaldosteronism,20.84346751418688,6.957041803263323,62.44753881041472,5.800727534438908e-8,16
I9_OTHHEART,E4_HYPERALDO,1,Other heart diseases,Hyperaldosteronism,20.61624829715593,7.200187891592339,59.030361464079576,1.7194587207737438e-8,28
DIABETES_FG,E4_HYPERALDO,1,"Diabetes, varying definitions",Hyperaldosteronism,20.5266686531415,6.851554003769867,61.49614025723646,6.751518653538179e-8,16
E4_HYPERALDO,I9_VTE,1,Hyperaldosteronism,Venous thromboembolism,20.41397377901253,9.043346697801754,46.08142752632822,3.8439785791633357e-13,6
I9_AF,E4_HYPERALDO,1,Atrial fibrillation and flutter,Hyperaldosteronism,20.393353551550856,7.229301156771418,57.528225766193756,1.2080783932588573e-8,13
G6_EPIPAROX,E4_HYPERALDO,1,Episodal and paroxysmal disorders,Hyperaldosteronism,19.298031096077807,4.097129664671213,90.8963188049533,1.8136153033519517e-4,8
DM_OTHER_WIDE,E4_HYPERALDO,1,"Other diabetes, wide definition",Hyperaldosteronism,18.948884694155886,6.167865015875199,58.214670753696105,2.790386151245248e-7,13
E4_HYPERALDO,M13_ARTHROSIS_OTH,1,Hyperaldosteronism,Other arthrosis,18.89837859244522,8.379590425811173,42.62126133555251,1.4088200490542873e-12,6
E4_DM2NASCOMP,E4_HYPERALDO,1,Type 2 diabetes with other specified/multiple/unspecified complications,Hyperaldosteronism,18.232613395339172,6.99096292000457,47.55113065650246,2.919045768791777e-9,14
I9_NONISCHCARDMYOP,E4_HYPERALDO,1,Non-ischemic cardiomyopathy,Hyperaldosteronism,18.216915597467043,5.546821638476659,59.828138619646815,1.7196247925912251e-6,6
I9_HYPTENSHD,E4_HYPERALDO,5,Hypertensive Heart Disease,Hyperaldosteronism,17.629051537430243,9.026810909148896,34.42893190488624,4.364664375543452e-17,12
R18_DYSPNOEA,E4_HYPERALDO,1,Dyspnoea,Hyperaldosteronism,17.541235997995376,6.236868941717861,49.334844649247735,5.650903797958451e-8,9
I9_HYPTENSHR,E4_HYPERALDO,5,Hypertensive heart and/or renal disease,Hyperaldosteronism,17.507851342119395,9.135614032240829,33.552737400680876,6.366567954401896e-18,13
E4_HYPERALDO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Hyperaldosteronism,Persons encountering health services in other circumstances,16.443057631799203,7.321362598334849,36.929484184291475,1.180703818996869e-11,6
E4_HYPERALDO,GLOMER_NEPHRITIS,5,Hyperaldosteronism,Glomerulonephritis,16.037352136589643,8.276117267552447,31.07697187440155,2.011281451944308e-16,9
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,E4_HYPERALDO,1,Symptoms and signs involving the circulatory and respiratory systems,Hyperaldosteronism,15.889293500618058,5.37416269381775,46.97841549144308,5.720658790140449e-7,18
E4_HYPERALDO,T2D_WIDE,1,Hyperaldosteronism,"Type 2 diabetes, wide definition",15.658754318698254,8.605000875431996,28.494661460570928,2.1290554167188402e-19,11
R18_ABDOMI_PELVIC_PAIN,E4_HYPERALDO,1,Abdominal and pelvic pain,Hyperaldosteronism,15.63539870608182,3.2470510285670224,75.28852812825424,6.066271621115429e-4,7
I9_VALVES,E4_HYPERALDO,1,Valvular operations,Hyperaldosteronism,15.532514824336538,5.58588301713721,43.19084664466901,1.4653608922706943e-7,14
R18_GENERAL_SYMPTOMS_SIGNS,E4_HYPERALDO,1,General symptoms and signs,Hyperaldosteronism,15.404824130795673,4.2379816996545525,55.99566570098409,3.279901698824589e-5,10
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,E4_HYPERALDO,1,Medical observation and evaluation for suspected diseases and conditions,Hyperaldosteronism,15.36448052760113,3.9726727777259656,59.42278035246682,7.530740768104919e-5,7
E4_HYPERALDO,N14_RENALTUB,1,Hyperaldosteronism,Renal tubulo-intestitial diseases,15.175222980161136,6.74616213356363,34.13605957554452,4.855121152532552e-11,6
I9_HEARTFAIL_AND_OVERWEIGHT,E4_HYPERALDO,1,Heart failure and bmi 25plus,Hyperaldosteronism,14.779202163409913,5.103596090466885,42.798217710633594,6.885103068220485e-7,11
I9_HEARTFAIL_NS,E4_HYPERALDO,1,"Heart failure, not strict",Hyperaldosteronism,14.779202163409913,5.103596090466885,42.798217710633594,6.885103068220485e-7,11
E4_HYPERALDO,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Hyperaldosteronism,Care involving use of rehabilitation procedures,14.716498328387326,7.607082155979024,28.47022269625455,1.3853076967067546e-15,9
RX_STATIN,E4_HYPERALDO,1,Statin medication,Hyperaldosteronism,14.586915926011038,4.261920068387579,49.92541221286095,1.9603303127314457e-5,17
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,E4_HYPERALDO,1,Persons encountering health services for examination and investigation,Hyperaldosteronism,14.523642515170444,3.2771002550327055,64.36671920077141,4.273236748874872e-4,13
I9_VHD,E4_HYPERALDO,1,Valvular heart disease including rheumatic fever,Hyperaldosteronism,14.472795477351513,5.2036937844782925,40.25252399632628,3.0491479268283483e-7,14
I9_HEARTFAIL_AND_ANTIHYPERT,E4_HYPERALDO,1,Heart failure and antihypertensive medication,Hyperaldosteronism,14.314357818760941,4.863298279113275,42.1320733386894,1.3535184853591476e-6,10
FG_OTHHEART,E4_HYPERALDO,5,Other heart diseases,Hyperaldosteronism,14.06274210884702,8.160901448886094,24.232704788627498,1.7081367776031405e-21,64
I9_OTHHEART,E4_HYPERALDO,5,Other heart diseases,Hyperaldosteronism,13.873822213229436,8.080058697852293,23.821973329904292,1.4950604330095853e-21,68
E4_HYPERALDO,I9_HYPTENSESS,5,Hyperaldosteronism,"Hypertension, essential",13.790005668727037,9.838577152364051,19.328430666199576,2.1582988112961776e-52,34
I9_HEARTFAIL_ALLCAUSE,E4_HYPERALDO,1,All-cause Heart Failure,Hyperaldosteronism,13.508287521451013,4.589445214906357,39.75945309675351,2.284136330512739e-6,10
R18_ABNORMALITI_HEART_BEAT,E4_HYPERALDO,5,Abnormalities of heart beat,Hyperaldosteronism,13.34821724753832,6.5643295167735545,27.14289452292068,8.283945226901836e-13,10
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,E4_HYPERALDO,1,Symptoms and signs involving the digestive system and abdomen,Hyperaldosteronism,13.240378858292187,2.74983032670407,63.75216340029003,0.0012755629472899605,7
E4_HYPERALDO,I9_CEREBVASC,1,Hyperaldosteronism,Cerebrovascular diseases,13.20744950207333,6.241501948976109,27.947875972134018,1.494858566889012e-11,7
KELA_DIAB_INSUL,E4_HYPERALDO,1,"Diabetes, insuline treatment (Kela reimbursement)",Hyperaldosteronism,13.20701964056538,4.948967703854958,35.244798152635425,2.5601843572921937e-7,12
E4_HYPERALDO,FG_CEREBVASC,1,Hyperaldosteronism,Cerebrovascular diseases (FINNGEN),13.026106292527974,5.79744399451087,29.267974870458875,5.134414563198729e-10,6
F5_NEUROTIC,E4_HYPERALDO,1,"Neurotic, stress-related and somatoform disorders",Hyperaldosteronism,12.895837524832563,4.153435898976177,40.03977177253976,9.717574388522587e-6,6
E4_HYPERALDO,SLEEP,1,Hyperaldosteronism,Sleep disorders (combined),12.815114801024214,6.067563038153419,27.066413044372784,2.2869283571286953e-11,7
KRA_PSY_ANXIETY,E4_HYPERALDO,1,Anxiety disorders,Hyperaldosteronism,12.587897217391259,4.054549368698051,39.08083043183855,1.1768501745249291e-5,6
N14_RENALTUB,E4_HYPERALDO,1,Renal tubulo-intestitial diseases,Hyperaldosteronism,12.502593867223101,4.195273713576195,37.259750872244425,5.792509734599234e-6,7
T2D_INCLAVO,E4_HYPERALDO,5,"Type 2 diabetes, definitions combined, including avohilmo",Hyperaldosteronism,12.387889101453256,7.229339016686123,21.227362008573948,5.23879742519607e-20,38
E4_DM2_STRICT,E4_HYPERALDO,5,"Type 2 diabetes, strict (exclude DM1)",Hyperaldosteronism,12.277230945251619,7.16328332392427,21.042082641018464,7.318372995374107e-20,38
T2D,E4_HYPERALDO,5,"Type 2 diabetes, definitions combined",Hyperaldosteronism,12.270783962161255,7.159507886051311,21.031073845087842,7.450831663154986e-20,38
E4_HYPERALDO,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,1,Hyperaldosteronism,Medical observation and evaluation for suspected diseases and conditions,12.206189239742049,7.198822861187809,20.69658590429755,1.586004563129814e-20,14
E4_HYPERALDO,E4_DM2NASCOMP,1,Hyperaldosteronism,Type 2 diabetes with other specified/multiple/unspecified complications,12.176408607927181,6.047924250725562,24.515010512807926,2.545980978281118e-12,8
E4_HYPERALDO,I9_AF,1,Hyperaldosteronism,Atrial fibrillation and flutter,12.061274270398828,5.709474946268964,25.479459739261937,6.768087283737824e-11,7
E4_HYPERALDO,N14_CHRONKIDNEYDIS,15,Hyperaldosteronism,Chronic kidney disease,12.057285328579619,7.755291178997189,18.74567003860449,2.0089724904736122e-28,20
E4_DM2,E4_HYPERALDO,5,Type 2 diabetes,Hyperaldosteronism,11.6712682000308,6.8454978667761415,19.898991139588464,1.7729282435677e-19,40
N14_RENFAIL,E4_HYPERALDO,5,Renal failure,Hyperaldosteronism,11.657722539749553,5.343241777029472,25.434464784660857,6.814731654034652e-10,8
I9_HEARTFAIL,E4_HYPERALDO,1,"Heart failure,strict",Hyperaldosteronism,11.345669177504153,3.63697215982824,35.393234654687845,2.8592983110416863e-5,6
E4_HYPERALDO,E4_NUTRIDEF,5,Hyperaldosteronism,Other nutritional deficiencies,11.159381486671958,6.703700983958798,18.576573666257993,1.7330009166828988e-20,15
E4_HYPERALDO,CPAP,0,Hyperaldosteronism,Continuous positive airway pressure,11.158281567165318,6.465178612677749,19.258129587942328,4.5926517268756075e-18,13
K11_IBS,E4_HYPERALDO,5,Irritable bowel syndrome,Hyperaldosteronism,11.086754142850813,4.907570324559089,25.046226400242737,7.2164591485373576e-9,7
E4_DIABETES,E4_HYPERALDO,5,Diabetes mellitus,Hyperaldosteronism,11.002682450897971,6.477971728005629,18.687797075732004,7.114853222582092e-19,41
E4_HYPERALDO,KELA_DIAB_INSUL,1,Hyperaldosteronism,"Diabetes, insuline treatment (Kela reimbursement)",10.89759137396703,5.161699595884284,23.007440775641555,3.7327876647581466e-10,7
E4_HYPERALDO,E4_OBESITYCAL,5,Hyperaldosteronism,Obesity due to excess calories,10.894950578126126,5.836492934195541,20.337546783335824,6.397650214404519e-14,10
E4_DM2NASCOMP,E4_HYPERALDO,5,Type 2 diabetes with other specified/multiple/unspecified complications,Hyperaldosteronism,10.852902713880958,6.375327506358026,18.475207304957873,1.5664399047675632e-18,31
DIABETES_FG,E4_HYPERALDO,5,"Diabetes, varying definitions",Hyperaldosteronism,10.84115599133875,6.383300707644357,18.412208450056347,1.1498969573330436e-18,41
I9_PAROXTAC,E4_HYPERALDO,5,Paroxysmal tachycardia,Hyperaldosteronism,10.762537097837319,4.984834794823014,23.236919486804606,1.4415832804311458e-9,8
E4_PARATHYRO,E4_HYPERALDO,5,Disorders of parathyroid gland,Hyperaldosteronism,10.741818540945644,4.459039948049066,25.87701992153893,1.2058098504456482e-7,6
E4_HYPERALDO,E4_OBESITY,5,Hyperaldosteronism,Obesity,10.713499032929445,6.061521698867655,18.93568434309521,3.317647514201277e-16,12
E4_HYPERALDO,E4_OBESITY_HYPER,5,Hyperaldosteronism,Obesity and other hyperalimentation,10.654868242100006,6.028526874088674,18.831502227262263,3.865048428827977e-16,12
DM_OTHER_WIDE,E4_HYPERALDO,5,"Other diabetes, wide definition",Hyperaldosteronism,10.543814560143101,6.195520971539953,17.9439349797008,3.854955863864705e-18,37
I9_VALVES,E4_HYPERALDO,5,Valvular operations,Hyperaldosteronism,10.401548079180397,6.150333333616531,17.591274582166758,2.418592625623174e-18,35
E4_HYPERALDO,GLOMER_NEPHRITIS,15,Hyperaldosteronism,Glomerulonephritis,10.310135998182338,6.633932362050561,16.02351343060093,3.356114703980489e-25,20
E4_HYPERALDO,I9_NONISCHCARDMYOP,5,Hyperaldosteronism,Non-ischemic cardiomyopathy,10.25155930783554,5.925455939017217,17.736098170953618,8.665988130570545e-17,13
E4_HYPERALDO,I9_AF_REIMB,15,Hyperaldosteronism,Atrial fibrillation and flutter with reimbursement,10.142820625366875,6.985305818425568,14.727602901365213,4.209276614440581e-34,28
E4_HYPERALDO,DIABETES_FG,1,Hyperaldosteronism,"Diabetes, varying definitions",10.081060032413067,5.220305989122653,19.467780545599044,5.912529524259404e-12,9
M13_SCIATICA,E4_HYPERALDO,5,Siatica+with lumbago,Hyperaldosteronism,10.074532349726839,5.199316304461479,19.52106702540866,7.666505309211852e-12,12
E4_HYPERALDO,E4_DIABETES,1,Hyperaldosteronism,Diabetes mellitus,10.056815360248631,5.207791900220367,19.420809649835107,6.214157001478931e-12,9
E4_HYPERALDO,E4_METABOLIA,5,Hyperaldosteronism,Metabolic disorders,9.996136925286853,6.683339952397284,14.951020618551878,3.7060506116764317e-29,24
E4_HYPERALDO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Hyperaldosteronism,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",9.913448263298053,4.704856986430217,20.88829835902278,1.6140823771111907e-9,7
I9_VHD,E4_HYPERALDO,5,Valvular heart disease including rheumatic fever,Hyperaldosteronism,9.821080094964756,5.823735429533286,16.56215592188101,1.0505928273725025e-17,36
E4_HYPERALDO,I9_VALVES,5,Hyperaldosteronism,Valvular operations,9.73349255028552,6.328366403835614,14.970826779094429,3.785661043191122e-25,21
E4_HYPERALDO,N14_RENFAIL,15,Hyperaldosteronism,Renal failure,9.729844894538816,6.50735997564207,14.548124281758698,1.4715901863978232e-28,24
RX_STATIN,E4_HYPERALDO,5,Statin medication,Hyperaldosteronism,9.72291915573585,5.447985831838967,17.352313281817917,1.4008528369773308e-14,54
E4_HYPERALDO,E4_DM2_STRICT,1,Hyperaldosteronism,"Type 2 diabetes, strict (exclude DM1)",9.69107433437263,4.594838636786672,20.439656139919474,2.4452974054497263e-9,7
E4_HYPERALDO,T2D,1,Hyperaldosteronism,"Type 2 diabetes, definitions combined",9.650874812108032,4.575883353028715,20.35440535811158,2.6113180502311364e-9,7
GAST_OPER,E4_HYPERALDO,5,Any gastric operation,Hyperaldosteronism,9.619604033548416,5.148061208977945,17.975074111566837,1.2730116492710424e-12,41
E4_HYPERALDO,E4_DM2NASCOMP,5,Hyperaldosteronism,Type 2 diabetes with other specified/multiple/unspecified complications,9.4704801884814,6.717769074275175,13.351157803842183,1.1008001074956391e-37,33
I9_HYPTENSHD,E4_HYPERALDO,15,Hypertensive Heart Disease,Hyperaldosteronism,9.435778536738688,5.7876996735603,15.383299344488849,2.245718495114955e-19,19
I9_AF,E4_HYPERALDO,5,Atrial fibrillation and flutter,Hyperaldosteronism,9.12945557032546,5.122069937486966,16.27212436139421,6.386314373747306e-14,24
G6_SLEEPAPNO,E4_HYPERALDO,5,Sleep apnoea,Hyperaldosteronism,9.104490935086467,4.715509702246743,17.578535602965086,4.6981433878209574e-11,14
I9_HYPTENSHR,E4_HYPERALDO,15,Hypertensive heart and/or renal disease,Hyperaldosteronism,9.093501320016927,5.6384585914463345,14.665668802213927,1.3924608494524784e-19,20
G6_SLEEPAPNO_INCLAVO,E4_HYPERALDO,5,"Sleep apnoea, including avohilmo",Hyperaldosteronism,9.035474078192156,4.679898355655255,17.44477884205064,5.460078312022209e-11,14
E4_HYPERALDO,E4_LIPOPROT,5,Hyperaldosteronism,Disorders of lipoprotein metabolism and other lipidaemias,9.007173234934351,5.499145605768034,14.75304992816005,2.5244403083415127e-18,16
GAST_OPER,E4_HYPERALDO,1,Any gastric operation,Hyperaldosteronism,8.956632173352624,2.463913873658031,32.5584675448235,8.702717270807704e-4,10
