prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced",Symptoms and signs involving the circulatory and respiratory systems,2.7798861861320017,1.8924835833866527,4.083399864435531,1.873255453124108e-7,26
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,R18_DYSPNOEA,15,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced",Dyspnoea,2.755339482923187,1.3130838046372975,5.781729726117872,0.007355545119343582,7
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,J10_LOWCHRON,0,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced",Chronic lower respiratory diseases,2.749274654706278,1.5609438122485033,4.842269829125025,4.620062168237453e-4,12
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,K11_HERNIA,15,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced",Hernia,2.679032669128728,1.3935249675757002,5.1504036233703925,0.0031259415777315823,9
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,J10_LOWCHRON,15,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced",Chronic lower respiratory diseases,2.6531407758750234,1.3800827593767113,5.10053178244892,0.003433121839370864,9
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,RX_CODEINE_TRAMADOL,15,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced",Codeine or tramadol medication,2.641988606597389,1.5000760969863467,4.6531664702967035,7.676033963664883e-4,12
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,R18_ABNORMALITI_BREAT,0,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced",Abnormalities of breathing,2.5667557191172707,1.4900701097769482,4.421426131826391,6.802616516291597e-4,13
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,RX_ANTIHYP,5,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced",Antihypertensive medication - note that there are other indications,2.5472332339808568,1.325086116777777,4.896585260491946,0.0050445072978847995,9
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,I9_VHD,0,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced",Valvular heart disease including rheumatic fever,2.536037014414233,1.5975563285970662,4.0258259589050125,7.916226038412326e-5,18
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,I9_VALVES,15,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced",Valvular operations,2.491867278163224,1.3404432265871264,4.632350262077283,0.0038991032721224428,10
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,I9_VALVES,0,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced",Valvular operations,2.411386365635186,1.4988105853214602,3.879599104328539,2.856885120305007e-4,17
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,E4_HYTHY_AI_STRICT_PURCH,15,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced","Hypothyroidism, strict autoimmune, 3 medication purchases required",2.3618946108708014,1.2285850954419388,4.540626590341189,0.009956491647219465,9
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,HYPOTHY_PURCHASE,15,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced",Hypothyroidism and >3 levothyroxin purchases,2.356200758439063,1.225624491669586,4.529676138003843,0.010166842390728317,9
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,HYPOTHY_LEVOTHY,15,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced","Hypothyroidism, levothyroxin purchases",2.356200758439063,1.225624491669586,4.529676138003843,0.010166842390728317,9
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,E4_HYTHYNAS,15,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced","Hypothyroidism,  other/unspecified",2.3491082086602497,1.2219363039461522,4.516036849199094,0.010435160231957178,9
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,PAIN,5,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced","Pain (limb, back, neck, head abdominally)",2.3457202615268535,1.2203034833000916,4.5090451847743225,0.010553282187061492,9
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,HYPOTHYROIDISM,15,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced",Hypothyroidism (congenital or acquired),2.3453250259453213,1.219968791104678,4.508762451492463,0.010581204558549035,9
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,K11_HERNIA,0,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced",Hernia,2.306319227571754,1.2406147863010346,4.287477820030183,0.008252856325609785,10
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,E4_DM2NASCOMP,15,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced",Type 2 diabetes with other specified/multiple/unspecified complications,2.2957231609357365,1.194194371456973,4.4133057043525525,0.01269482334334146,9
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,R18_ABNORMALITI_BREAT,15,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced",Abnormalities of breathing,2.2880723135323873,1.1902246884383727,4.398560173392439,0.013055964853634848,9
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,RX_CODEINE_TRAMADOL,0,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced",Codeine or tramadol medication,2.283548398824051,1.3256994898691798,3.9334655626113753,0.0029183895212008958,13
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,R18_ABDOMI_PELVIC_PAIN,15,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced",Abdominal and pelvic pain,2.2246056259873663,1.2631445889688453,3.917896838092462,0.005623155788156011,12
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,E4_DM2NASCOMP,0,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced",Type 2 diabetes with other specified/multiple/unspecified complications,2.1223737981864423,1.2050631226584463,3.7379540162935156,0.009162322093876208,12
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,E4_HYTHY_AI_STRICT_PURCH,0,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced","Hypothyroidism, strict autoimmune, 3 medication purchases required",2.1197350461852147,1.173630911749962,3.8285261755129296,0.012745738544324774,11
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,HYPOTHY_PURCHASE,0,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced",Hypothyroidism and >3 levothyroxin purchases,2.1141751125419486,1.1705535201643307,3.818481025851998,0.013061362615333732,11
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,HYPOTHY_LEVOTHY,0,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced","Hypothyroidism, levothyroxin purchases",2.1141751125419486,1.1705535201643307,3.818481025851998,0.013061362615333732,11
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,E4_HYTHYNAS,0,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced","Hypothyroidism,  other/unspecified",2.105597193786305,1.1658053981286838,3.8029842284118343,0.013563621851102124,11
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,HYPOTHYROIDISM,0,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced",Hypothyroidism (congenital or acquired),2.102749304619225,1.1642288815228314,3.7978396759004682,0.013734589171192206,11
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced",Symptoms and signs involving the digestive system and abdomen,2.100367707027306,1.219399636187776,3.617800410794781,0.0074729674198404095,13
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,E4_THYROID,15,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced",Disorders of the thyroid gland,2.049772785650997,1.0662591841078122,3.9404757636963224,0.031365953193617006,9
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,RHEUMA_ENDPOINTS,0,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced",Finngen Rheumatological endpoints,2.0069382811466077,1.2642560089811163,3.1859063636784835,0.003131685378416601,18
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,AUTOIMMUNE,15,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced",Autoimmune diseases,2.0041423714941398,1.1096813929895928,3.6195854689399334,0.021162923209651116,11
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,I9_CVD_HARD,15,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced",Hard cardiovascular diseases,2.0009699257046396,1.1360998778187175,3.5242329673177846,0.016312575378919177,12
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,I9_OTHHEART,15,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced",Other heart diseases,1.998166660176346,1.2419929300753938,3.214728445835776,0.004327052943643421,17
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,FG_OTHHEART,15,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced",Other heart diseases,1.9791764148766586,1.2123156086698608,3.231121708893829,0.0063354380499845535,16
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,AUTOIMMUNE,0,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced",Autoimmune diseases,1.9711150900917531,1.1671919154486685,3.3287539495113045,0.011139904501397655,14
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,M13_ARTHROSIS,0,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced",Arthrosis,1.9438765414477606,1.1717033564898915,3.22492547918506,0.010067028799687868,15
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,R18_ABDOMI_PELVIC_PAIN,0,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced",Abdominal and pelvic pain,1.937728096478533,1.1249764194798,3.33766122637359,0.01710319944061679,13
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,PULM_INFECTIONS,0,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced",COPD/asthma/ILD related infections,1.9134033092226859,1.1108530977616065,3.295766317906074,0.01933846086533713,13
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,0,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced","Symptoms and signs involving cognition, perception, emotional state and behaviour",1.9077206059169631,1.0562615607768355,3.4455461084502237,0.03223587727906729,11
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced",Medical observation and evaluation for suspected diseases and conditions,1.897292901806121,0.9486453192187704,3.794590330354803,0.07015261358363985,8
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,I9_AF,15,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced",Atrial fibrillation and flutter,1.8813145818884593,0.8966377720374676,3.9473516133316,0.09463431206171623,7
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,M13_ARTHROSIS_INCLAVO,0,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced","Artrosis, including avohilmo",1.8750041065642968,1.1485071438823997,3.06105226977409,0.01194771817452055,16
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,PULM_INFECTIONS,15,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced",COPD/asthma/ILD related infections,1.8722306617411275,0.973973972701318,3.5989130603170145,0.05998440230635033,9
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,M13_ARTHROSIS,15,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced",Arthrosis,1.854071694801268,1.0265873901089175,3.3485525758294488,0.04065791179592443,11
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,I9_AF,0,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced",Atrial fibrillation and flutter,1.8491938204590692,0.9947792541837546,3.437463910955624,0.051961563324374876,10
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,K11_OESSTODUO,15,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced","Diseases of oesophagus, stomach and duodenum",1.8289526924931439,0.9514392236139219,3.515797823293538,0.07018653943239796,9
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,GAST_OPER,15,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced",Any gastric operation,1.824433989284058,1.1635576164400458,2.8606743097422296,0.008790376905672248,19
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,E4_THYROID,0,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced",Disorders of the thyroid gland,1.822310098888368,1.0089904433736971,3.291224528754642,0.046626745936933785,11
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,I9_CVD_HARD,0,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced",Hard cardiovascular diseases,1.8094172213419148,1.0714277864951915,3.0557268741353383,0.026551017407819698,14
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced",Symptoms and signs involving the digestive system and abdomen,1.7816397669235835,1.05504011754296,3.0086441323917428,0.030739683632348514,14
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,I9_OTHHEART,0,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced",Other heart diseases,1.774217185516486,1.1566841889425084,2.7214400019247615,0.008617165011669835,21
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,FG_OTHHEART,0,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced",Other heart diseases,1.770115282933686,1.1418814022970687,2.7439873427943353,0.010673268685107144,20
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,M13_SOFTTISSUE,0,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced",Soft tissue disorders,1.765545219768396,1.0814662740812104,2.8823366920945315,0.023015303924094656,16
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,R18_GENERAL_SYMPTOMS_SIGNS,0,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced",General symptoms and signs,1.7603879430958786,1.0424472838418903,2.972779303310424,0.03438685018256728,14
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,I9_HEARTFAIL_AND_ANTIHYPERT,0,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced",Heart failure and antihypertensive medication,1.7387667663155029,0.9353807095247638,3.232170427353921,0.08032334975026041,10
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced","Gonarthrosis,primary",1.7282996491169775,0.9297107607203429,3.212848343094916,0.0837005166135531,10
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,M13_ARTHROSIS_INCLAVO,15,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced","Artrosis, including avohilmo",1.6893482136866012,0.9354180454434216,3.0509325760689823,0.082099927448716,11
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,I9_HYPTENS,0,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced",Hypertension,1.6878799973766752,1.0174413873809596,2.80010123519534,0.04266721921600155,15
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,I9_HYPERTENSION,0,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced",Hypertensive diseases,1.686672269048674,1.0167133748208947,2.798097687737172,0.04295149266507412,15
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,FG_HYPERTENSION,0,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced",Hypertensive diseases (excluding secondary),1.686672269048674,1.0167133748208947,2.798097687737172,0.04295149266507412,15
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,RX_ANTIHYP,15,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced",Antihypertensive medication - note that there are other indications,1.682949531964026,1.118261962324051,2.53278679107676,0.01256213480746384,23
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,I9_HEARTFAIL_ALLCAUSE,0,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced",All-cause Heart Failure,1.6526948116928866,0.8890781603206865,3.0721709996918407,0.11221556000074184,10
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,0,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced",Medical observation and evaluation for suspected diseases and conditions,1.652006083810696,0.8887279177613195,3.0708207162234062,0.11250047760860435,10
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,RX_CROHN_1STLINE,15,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced",First line medication for Crohns disease,1.6518719209656747,0.8593271159281441,3.175369184443374,0.13224454754328138,9
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,I9_HEARTFAIL_AND_ANTIHYPERT,15,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced",Heart failure and antihypertensive medication,1.6461889970445154,0.7846139647684452,3.4538490718683335,0.1873615816588565,7
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,I9_HEARTFAIL_NS,0,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced","Heart failure, not strict",1.630346570043376,0.8770568704276596,3.0306243848886614,0.12227975112474232,10
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,I9_HEARTFAIL_AND_OVERWEIGHT,0,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced",Heart failure and bmi 25plus,1.630346570043376,0.8770568704276596,3.0306243848886614,0.12227975112474232,10
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,I9_HYPTENSESS,0,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced","Hypertension, essential",1.6299011007761084,1.01311241123361,2.6221943082075208,0.044041181544074215,17
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,I9_HYPTENS,15,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced",Hypertension,1.6263667014298213,0.9005548287912157,2.9371544773904588,0.10681417996852961,11
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,I9_HYPERTENSION,15,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced",Hypertensive diseases,1.6253395584194739,0.8999861197740954,2.9352993586460063,0.10727027407932584,11
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,FG_HYPERTENSION,15,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced",Hypertensive diseases (excluding secondary),1.6253395584194739,0.8999861197740954,2.9352993586460063,0.10727027407932584,11
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,RX_CROHN_1STLINE,0,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced",First line medication for Crohns disease,1.6238369201301706,0.8991246624839936,2.932681588216117,0.10796034984363674,11
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,I9_HYPTENSESS,15,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced","Hypertension, essential",1.6121606356630744,0.9154142219261323,2.8392195062393233,0.09814194217028493,12
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,K11_OESSTODUO,0,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced","Diseases of oesophagus, stomach and duodenum",1.6114710295604613,0.8669045272171513,2.9955304160756446,0.13143551441292822,10
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced",Other special examinations and investigations of persons without complaint or reported diagnosis,1.585890706353415,0.9714398605813357,2.5889912845382526,0.06516489367381179,16
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,I9_HEARTFAIL_ALLCAUSE,15,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced",All-cause Heart Failure,1.5708430501883504,0.7487051382957638,3.2957539118026933,0.23227767711106634,7
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,M13_SOFTTISSUE,15,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced",Soft tissue disorders,1.556851908204287,0.8620479881571418,2.811662340585963,0.14216154839436987,11
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,RHEUMA_ENDPOINTS,15,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced",Finngen Rheumatological endpoints,1.5540367114841134,0.8604819305656614,2.8066017598449413,0.14380509583018822,11
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,I9_HEARTFAIL_NS,15,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced","Heart failure, not strict",1.5471008654031682,0.7373908213100521,3.245932846680802,0.24840439152006033,7
PHLEBI_THROMBOP_SUPERF_VESSE_LOWER_EXTREMITI,I9_HEARTFAIL_AND_OVERWEIGHT,15,"Phlebitis and thrombophlebitis of superficial vessels of lower extremities, drug-induced",Heart failure and bmi 25plus,1.5471008654031682,0.7373908213100521,3.245932846680802,0.24840439152006033,7
