prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_LICHSIMPANDPRURIGO,L12_PRURITUS,0,Lichen simplex chronicus and prurigo,Pruritus,22.64391712924407,16.658357444561872,30.780164530774883,2.7368694775702913e-88,43
L12_LICHSIMPANDPRURIGO,L12_INFECT_DERM,5,Lichen simplex chronicus and prurigo,Infective dermatitis,22.46372892303382,15.082906915167936,33.45635691884316,6.370604257850132e-53,26
L12_LICHSIMPANDPRURIGO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Lichen simplex chronicus and prurigo,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",22.425865922190315,16.214020034174304,31.017567592740924,8.261825994729841e-79,39
L12_LICHSIMPANDPRURIGO,AB1_SEPSIS,1,Lichen simplex chronicus and prurigo,Septicaemia,22.325054718681336,10.28900920715451,48.440822450187476,3.8982437843449206e-15,7
L12_LICHSIMPANDPRURIGO,L12_ALLERGICCONTACT,1,Lichen simplex chronicus and prurigo,Alergic contact dermatitis,22.21466922811203,10.80352628465554,45.67874561617379,3.43805742701389e-17,8
L12_URTICARIA,L12_LICHSIMPANDPRURIGO,1,Urticaria,Lichen simplex chronicus and prurigo,22.00786389396951,11.39443466382034,42.507249149743664,3.4300652312086257e-20,13
L12_URTICA_NAS,L12_LICHSIMPANDPRURIGO,1,Other and unspecified urticaria,Lichen simplex chronicus and prurigo,21.87713481800041,10.383040369028137,46.09526794026749,4.87859550223224e-16,9
L12_LICHSIMPANDPRURIGO,N14_ACUTERENFAIL,5,Lichen simplex chronicus and prurigo,Acute renal failure,21.447962980494463,9.345747967570038,49.22186192147745,4.719295350025581e-13,6
L12_LICHSIMPANDPRURIGO,CPAP,15,Lichen simplex chronicus and prurigo,Continuous positive airway pressure,21.165053959901172,13.818907964425739,32.4164188862621,9.743642961770458e-45,22
L12_LICHSIMPANDPRURIGO,AB1_MYCOSES,1,Lichen simplex chronicus and prurigo,Mycoses,21.12928695693596,11.433078748127693,39.0486917079667,2.119409607263492e-22,11
L12_BULLOUS,L12_LICHSIMPANDPRURIGO,5,Bullous disorders,Lichen simplex chronicus and prurigo,20.610202669889222,10.511176039648396,40.412267142290005,1.27906871649528e-18,9
L12_LICHSIMPANDPRURIGO,D3_ANAEMIANAS,1,Lichen simplex chronicus and prurigo,Other and unspecified anaemias,20.544590293299642,9.972169084098043,42.32581565354775,2.4787195294401e-16,8
L12_LICHSIMPANDPRURIGO,ATOPIC_STRICT_REIMB,1,Lichen simplex chronicus and prurigo,"Atopic dermatitis, strict definition with reimbursement",20.482005875129378,12.19720459792671,34.39415657093621,3.406765431110024e-30,15
L12_LICHSIMPANDPRURIGO,NIV,0,Lichen simplex chronicus and prurigo,Non-invasive ventilation,20.096156599958057,11.36129412696878,35.54661164271675,6.226741529741384e-25,12
L12_LICHSIMPANDPRURIGO,D3_OTHERANAEMIA,1,Lichen simplex chronicus and prurigo,Other anaemias,19.907356739543033,9.67188185147727,40.974740845795026,4.609999542855885e-16,8
L12_INFECT_DERM,L12_LICHSIMPANDPRURIGO,15,Infective dermatitis,Lichen simplex chronicus and prurigo,19.775985993219805,14.434815216792883,27.09349694681564,4.636753166476687e-77,43
L12_BULLOTH,L12_LICHSIMPANDPRURIGO,15,Other bullous disorders,Lichen simplex chronicus and prurigo,19.764425914064578,11.141773315133584,35.06017585028062,1.9143592975478375e-24,12
L12_LICHSIMPANDPRURIGO,L12_INFECT_SKIN_NAS,5,Lichen simplex chronicus and prurigo,Other and unspecified local infections of skin and subcutaneous tissue,19.618541919941684,10.340807006099753,37.22022728375793,8.231705220078998e-20,10
L12_LICHSIMPANDPRURIGO,E4_OBESITYNAS,5,Lichen simplex chronicus and prurigo,"Obesity, other/unspecified",19.03288861121234,11.835798573882439,30.606371562133553,5.3433310362196356e-34,18
L12_LICHSIMPANDPRURIGO,ILD_INSUFFICIENCY,0,Lichen simplex chronicus and prurigo,ILD-related respiratory insufficiency,18.402147867886473,11.362935843786293,29.802073232397955,2.409769736524454e-32,17
Z21_CARE_INVOLVI_DIALY,L12_LICHSIMPANDPRURIGO,5,Care involving dialysis,Lichen simplex chronicus and prurigo,18.387011364465355,9.68359184961906,34.91289101887105,5.581544560489919e-19,10
L12_INFECT_DERM,L12_LICHSIMPANDPRURIGO,0,Infective dermatitis,Lichen simplex chronicus and prurigo,18.120865380832846,13.354026887029784,24.58926920906491,3.0844584939375405e-77,45
L12_LICHSIMPANDPRURIGO,D3_APLASTICANDOTHANAEMIA,1,Lichen simplex chronicus and prurigo,Aplastic and other anaemias,18.0849702078389,8.810490409583291,37.122354399553764,3.0097857025316664e-15,8
L12_LICHSIMPANDPRURIGO,L12_INFECT_SKIN_OTHER,5,Lichen simplex chronicus and prurigo,Other local infections of skin and subcutaneous tissue,17.92547988672509,9.465450373043135,33.946913934965856,8.089051916372181e-19,10
L12_LICHSIMPANDPRURIGO,L12_DERM_NUMMULAR,5,Lichen simplex chronicus and prurigo,Nummular dermatitis,17.901349134677083,9.989903379046593,32.078218245208646,3.206381113696338e-22,12
L12_URTICARIAERYTHEMA,L12_LICHSIMPANDPRURIGO,1,Urticaria and erythema,Lichen simplex chronicus and prurigo,17.719141640103306,9.140089719530504,34.35064535429641,1.7191602706331423e-17,13
L12_LICHSIMPANDPRURIGO,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Lichen simplex chronicus and prurigo,Care involving use of rehabilitation procedures,17.649707080753412,11.884085471721054,26.21254793039484,6.329557495262404e-46,26
L12_DERM_NUMMULAR,L12_LICHSIMPANDPRURIGO,15,Nummular dermatitis,Lichen simplex chronicus and prurigo,17.646851129027084,11.778981772641583,26.437884087174933,4.912773129574016e-44,25
L12_LICHSIMPANDPRURIGO,DM_NEPHROPATHY,1,Lichen simplex chronicus and prurigo,Diabetic nephropathy,17.555416433038108,7.682098295203885,40.118289859659356,1.080871052014739e-11,6
L12_LICHSIMPANDPRURIGO,I9_VHD,1,Lichen simplex chronicus and prurigo,Valvular heart disease including rheumatic fever,17.4642947251986,10.835824962682128,28.147519113588956,7.489717414723762e-32,18
L12_LICHSIMPANDPRURIGO,ABDOM_HERNIA_POSTOP,5,Lichen simplex chronicus and prurigo,"Hernia of abodminal wall, postoperative",17.087056510358153,9.022842250599735,32.35870605725887,2.987299548153084e-18,10
L12_DERMATHERP,L12_LICHSIMPANDPRURIGO,0,Dermatitis herpetiformis,Lichen simplex chronicus and prurigo,17.084557242887342,9.65337262875884,30.236281910006657,1.9472367158731429e-22,12
L12_LICHSIMPANDPRURIGO,L12_DERMATITISNAS,5,Lichen simplex chronicus and prurigo,Other and unspecified dermatitis,17.050991019476548,13.326038728042334,21.81715817277837,1.2646242463458817e-112,66
L12_DERMATITISNAS,L12_LICHSIMPANDPRURIGO,15,Other and unspecified dermatitis,Lichen simplex chronicus and prurigo,17.012047278229115,14.09455216525425,20.53344790266928,1.4087053993714827e-191,170
L12_LICHSIMPANDPRURIGO,ATOPIC_STRICT,1,Lichen simplex chronicus and prurigo,"Atopic  dermatitis, strict definition",16.990540712572894,9.541800430933156,30.25408839716901,6.417507689030714e-22,12
L12_LICHSIMPANDPRURIGO,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,1,Lichen simplex chronicus and prurigo,"Gonarthrosis, primary, with knee surgery",16.75284392692355,7.7752065397140795,36.096504730301355,6.168442178683734e-13,7
L12_LICHSIMPANDPRURIGO,L12_DERM_NAS,5,Lichen simplex chronicus and prurigo,Other and unspecified dermatitis,16.679171995526104,12.52388312081704,22.213140746573274,1.394440602597128e-82,49
L12_LICHSIMPANDPRURIGO,I9_VEINSOTH,5,Lichen simplex chronicus and prurigo,Other disorders of veins,16.576651814417005,10.433892093439841,26.335846960616163,1.356203856546985e-32,19
L12_LICHSIMPANDPRURIGO,N14_RENFAIL,5,Lichen simplex chronicus and prurigo,Renal failure,16.547155754513447,10.288458723434916,26.613156637393157,5.5390229438161325e-31,18
L12_LICHSIMPANDPRURIGO,E4_DM2REN,5,Lichen simplex chronicus and prurigo,Type 2 diabetes with renal complications,16.271115167874555,7.97651006678551,33.19110570782867,1.73247357435281e-14,8
L12_DERM_NAS,L12_LICHSIMPANDPRURIGO,15,Other and unspecified dermatitis,Lichen simplex chronicus and prurigo,16.25856433779974,13.332313686363202,19.82708482150037,5.1047230055122455e-167,139
L12_LICHSIMPANDPRURIGO,AB1_OTHER_SEPSIS,5,Lichen simplex chronicus and prurigo,Other septicaemia,15.965022649219637,10.171955640734357,25.05732006630094,2.0326307914112323e-33,20
L12_DERM_NUMMULAR,L12_LICHSIMPANDPRURIGO,0,Nummular dermatitis,Lichen simplex chronicus and prurigo,15.81926110053722,10.580235416309455,23.652500338622968,2.890933463098742e-41,25
R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,L12_LICHSIMPANDPRURIGO,5,Rash and other nonspecific skin eruption,Lichen simplex chronicus and prurigo,15.801412388474194,9.441589153515014,26.44519152558873,8.195297394550344e-26,16
L12_LICHSIMPANDPRURIGO,L12_BULLOUS,0,Lichen simplex chronicus and prurigo,Bullous disorders,15.620405549884898,9.615708678614515,25.37484003498652,1.2057927429075695e-28,17
L12_LICHSIMPANDPRURIGO,L12_BULLOUS,15,Lichen simplex chronicus and prurigo,Bullous disorders,15.48259708390624,9.06025379245963,26.457405935149488,1.2232786698191254e-23,14
L12_LICHSIMPANDPRURIGO,L12_CORNSANDCALLOS,5,Lichen simplex chronicus and prurigo,Corns and callosities,15.40819620937608,7.561969943541838,31.39559032886519,5.031015401476634e-14,8
AB1_BACTINF_NOS,L12_LICHSIMPANDPRURIGO,1,"Bacterial infection, other or unspecified",Lichen simplex chronicus and prurigo,15.310493539725082,8.57338078690028,27.34174746887864,2.9013031485730226e-20,29
L12_LICHSIMPANDPRURIGO,I9_NONISCHCARDMYOP,1,Lichen simplex chronicus and prurigo,Non-ischemic cardiomyopathy,15.290356969011302,8.52792024241443,27.41524423234994,5.438949421499817e-20,12
L12_OTHERDISSKINANDSUBCUTIS,L12_LICHSIMPANDPRURIGO,5,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",Lichen simplex chronicus and prurigo,15.257426445612035,9.660439523883214,24.09715015220002,1.4910486010818855e-31,21
L12_DERMATITISNAS,L12_LICHSIMPANDPRURIGO,0,Other and unspecified dermatitis,Lichen simplex chronicus and prurigo,15.257318417065266,12.759654626449827,18.243892338368713,3.9340182145516664e-196,176
AB1_OTHER_BACTERIAL,L12_LICHSIMPANDPRURIGO,1,Other bacterial diseases,Lichen simplex chronicus and prurigo,15.190485000286964,8.506172121759498,27.127458889958667,3.7175593003148904e-20,29
ATOPIC_STRICT_REIMB,L12_LICHSIMPANDPRURIGO,1,"Atopic dermatitis, strict definition with reimbursement",Lichen simplex chronicus and prurigo,15.132037639261343,6.88231984763534,33.27054949279864,1.3916564598890106e-11,8
N14_CHRONKIDNEYDIS,L12_LICHSIMPANDPRURIGO,1,Chronic kidney disease,Lichen simplex chronicus and prurigo,15.024654182480855,6.8770511864077735,32.825149498567974,1.0765340915420366e-11,8
L12_BULLOTH,L12_LICHSIMPANDPRURIGO,0,Other bullous disorders,Lichen simplex chronicus and prurigo,15.010063223798015,8.480197557571346,26.56801288565006,1.4298332940683404e-20,12
L12_PAPULOSQUAMOUS,L12_LICHSIMPANDPRURIGO,1,Papulosquamous disorders,Lichen simplex chronicus and prurigo,14.967665667648328,7.551629564682405,29.66657906344489,9.026727197463256e-15,12
L12_LICHSIMPANDPRURIGO,AB1_SEPSIS,5,Lichen simplex chronicus and prurigo,Septicaemia,14.727267917178835,9.591276639058988,22.613508969296564,9.87696679069589e-35,22
L12_DERM_NAS,L12_LICHSIMPANDPRURIGO,0,Other and unspecified dermatitis,Lichen simplex chronicus and prurigo,14.59127533302591,12.061479963416703,17.651674296183128,1.403325354289561e-167,143
L12_LICHSIMPANDPRURIGO,D3_ANAEMIA_IRONDEF_BLOODLOSS,5,Lichen simplex chronicus and prurigo,Iron deficiency anaemia secondary to blood loss (chronic),14.536415364111614,6.788649327377427,31.1265704631133,5.570605010378426e-12,7
L12_LICHENPLANUS,L12_LICHSIMPANDPRURIGO,5,Lichen planus,Lichen simplex chronicus and prurigo,14.505854182100416,8.882249742327264,23.689922222027885,1.166442386237085e-26,18
L12_LICHSIMPANDPRURIGO,N14_CHRONKIDNEYDIS,5,Lichen simplex chronicus and prurigo,Chronic kidney disease,14.462161273481495,8.0973279792708,25.8300156836457,1.7495909517775954e-19,12
Z21_CARE_INVOLVI_DIALY,L12_LICHSIMPANDPRURIGO,15,Care involving dialysis,Lichen simplex chronicus and prurigo,14.40480637709839,8.268103175743873,25.09625755160295,4.601200467228195e-21,13
L12_LICHSIMPANDPRURIGO,L12_OTHERSKINSUBCUTIS,1,Lichen simplex chronicus and prurigo,Other disorders of skin and subcutaneous tissue,14.244569186064293,8.977242771701025,22.602457843314514,1.7004949522690457e-29,19
L12_ATOPIC,L12_LICHSIMPANDPRURIGO,5,Atopic dermatitis,Lichen simplex chronicus and prurigo,14.098780528916876,9.963527899757063,19.95032426289611,1.8249807839416133e-50,43
L12_OTHERSKINSUBCUTIS,L12_LICHSIMPANDPRURIGO,1,Other disorders of skin and subcutaneous tissue,Lichen simplex chronicus and prurigo,13.964966015314186,7.790182207476181,25.03410967996623,8.486354210195532e-19,20
L12_LICHSIMPANDPRURIGO,E4_DM1OPTH,1,Lichen simplex chronicus and prurigo,Type 1 diabetes with ophthalmic complications,13.952125364272739,6.173752889774095,31.530546436805253,2.359202468266763e-10,6
L12_LICHSIMPANDPRURIGO,H7_CATARACTSENILE,1,Lichen simplex chronicus and prurigo,Senile cataract,13.857083035183717,8.252074403372442,23.269149168783855,2.776304842132491e-23,15
ATOPIC_STRICT,L12_LICHSIMPANDPRURIGO,1,"Atopic  dermatitis, strict definition",Lichen simplex chronicus and prurigo,13.83446881408084,6.046491595805848,31.653484394245222,4.931924468976398e-10,7
L12_LICHSIMPANDPRURIGO,L12_LICHENPLANUS,5,Lichen simplex chronicus and prurigo,Lichen planus,13.735853289318714,8.55572545208643,22.052328191489256,2.0534709912129147e-27,18
L12_LICHSIMPANDPRURIGO,R18_MALAI_FATIG,5,Lichen simplex chronicus and prurigo,Malaise and fatigue,13.713674329132465,8.648826320904858,21.74455314832025,8.651259547475121e-29,19
L12_LICHSIMPANDPRURIGO,L12_PAPULOSQUAMOUS,1,Lichen simplex chronicus and prurigo,Papulosquamous disorders,13.70415428361354,8.293555663040035,22.644551053780848,1.6810816514211267e-24,16
Z21_CARE_INVOLVI_DIALY,L12_LICHSIMPANDPRURIGO,0,Care involving dialysis,Lichen simplex chronicus and prurigo,13.542945385956694,7.781971467584669,23.56875381656109,3.0163501302385174e-20,13
L12_LICHSIMPANDPRURIGO,AB1_BACTINF_NOS,1,Lichen simplex chronicus and prurigo,"Bacterial infection, other or unspecified",13.513707847721905,8.176995708823053,22.333422481380495,3.0473015693446183e-24,16
L12_LICHSIMPANDPRURIGO,AB1_OTHER_BACTERIAL,1,Lichen simplex chronicus and prurigo,Other bacterial diseases,13.426796883174049,8.125039726294297,22.18806068831798,3.880653829623481e-24,16
L12_BULLOUS,L12_LICHSIMPANDPRURIGO,15,Bullous disorders,Lichen simplex chronicus and prurigo,13.328284868605826,7.672669036623032,23.152722565092294,3.847019367990685e-20,13
L12_LICHSIMPANDPRURIGO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Lichen simplex chronicus and prurigo,Persons encountering health services in other circumstances,13.095719732223303,7.34436513118228,23.350946234522983,2.8486676025312877e-18,12
GLOMER_NEPHRITIS,L12_LICHSIMPANDPRURIGO,1,Glomerulonephritis,Lichen simplex chronicus and prurigo,12.672337842366796,5.802839072549075,27.674065122839647,1.8617220719892205e-10,8
Q17_CLEFT_AND_CARIES,L12_LICHSIMPANDPRURIGO,1,Clefts and caries,Lichen simplex chronicus and prurigo,12.573842856246292,5.218818117661801,30.294507417018497,1.6731852656240486e-8,6
L12_URTICA_DERTMATOG,L12_LICHSIMPANDPRURIGO,15,Dermatographic urticaria,Lichen simplex chronicus and prurigo,12.484005780476501,7.1850253091560266,21.691002275018754,3.356594304196967e-19,13
K11_CARIES,L12_LICHSIMPANDPRURIGO,1,Dental caries,Lichen simplex chronicus and prurigo,12.386675979343378,5.14110751344996,29.843713911028992,2.03114645081832e-8,6
L12_LICHSIMPANDPRURIGO,L12_INFECT_SKIN_NAS,15,Lichen simplex chronicus and prurigo,Other and unspecified local infections of skin and subcutaneous tissue,12.085878055730204,7.227328613120825,20.210572425446585,2.1069128959208575e-21,15
L12_LICHSIMPANDPRURIGO,L12_INFECT_DERM,15,Lichen simplex chronicus and prurigo,Infective dermatitis,12.018812345320617,8.405454191769353,17.185490146800035,2.7067527431577052e-42,31
L12_LICHSIMPANDPRURIGO,Z21_CARE_INVOLVI_DIALY,15,Lichen simplex chronicus and prurigo,Care involving dialysis,11.9902619421938,6.909974516205659,20.805631208226902,1.0074645443030777e-18,13
L12_LICHSIMPANDPRURIGO,H7_LENS,1,Lichen simplex chronicus and prurigo,Disorders of lens,11.958885725957554,7.359733845841437,19.432081485843522,1.2587772784684932e-23,17
L12_SKINSUBCUTISNAS,L12_LICHSIMPANDPRURIGO,5,Other and unspecified disorders of skin and subcutaneous tissue,Lichen simplex chronicus and prurigo,11.850045116497359,6.050242640761422,23.20957647499417,5.658618299832333e-13,9
L12_LICHSIMPANDPRURIGO,I9_VALVES,5,Lichen simplex chronicus and prurigo,Valvular operations,11.84185457436971,9.150628712952628,15.32457759563857,9.103970351064884e-79,60
