ATC,name,score,score_ci_min,score_ci_max,p,N
N06DX,Other anti-dementia drugs,0.0011516622690483373,-2.751692982777068e-4,0.0025784938363743815,0.11364788929296105,291
C03AA,"Thiazides, plain",0.0011069081637068957,1.6400776712422762e-4,0.0020498085602895636,0.021396056254012454,1103
C08DB,Benzothiazepine derivatives,9.599352280068237e-4,6.824910949544672e-5,0.0018516213465182008,0.03485687439914077,413
S01GX,Other antiallergics,8.741130906583181e-4,5.255393104372508e-5,0.0016956722502729112,0.03703497345378714,3857
A10BB,Sulfonylureas,8.341855168610202e-4,1.3663700512016525e-4,0.001531734028601875,0.01908184546235488,919
N05AL,Benzamides,7.946491691311448e-4,3.672464047745397e-5,0.0015525736977848356,0.039881876580399135,657
N05AF,Thioxanthene derivative,7.894166753989868e-4,2.3984554226997928e-4,0.0013389878085279944,0.004871817915273485,2335
B02AA,Amino acids,7.599811930062373e-4,-9.387596911984231e-5,0.0016138383551323168,0.08107003998814513,2131
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",7.288956473148518e-4,1.4534377551113592e-4,0.0013124475191185676,0.014358301549028668,4852
D05AX,Other antipsoriatics for topical use,6.992837846585956e-4,-5.9578191735280015e-5,0.0014581457610524711,0.07089950994787651,810
C05AA,Corticosteroids,6.626000750177132e-4,-5.6078147801141105e-5,0.0013812782978365676,0.07075260398413538,2565
C01AA,Digitalis glycosides,5.688809086509169e-4,3.661625463600689e-6,0.001134100191838233,0.048530054306419344,487
L01BA,Folic acid analogues,5.292196058394825e-4,-9.64907498146435e-5,0.0011549299614936085,0.0973682323313299,442
M01AG,Fenamates,4.647259385333668e-4,-9.852823129355176e-6,9.393047001960888e-4,0.05494535934245935,2650
A10AC,"Insulins and analogues for injection, intermediate-acting",4.261348051887664e-4,3.8649934892294956e-5,8.136196754852379e-4,0.031122611570130812,1269
A10AD,"Insulins and analogues for injection, intermediate- or long-acting combined with fast-acting",4.17378382465044e-4,-8.077914171393644e-5,9.155359066440245e-4,0.10055382641041599,429
D10BA,Retinoids for treatment of acne,2.7347875353276344e-4,-1.2375015915975374e-4,6.707076662252807e-4,0.1772104102101254,848
A12BA,Potassium,1.969743974062943e-4,-7.673212425934322e-5,4.7068091907193185e-4,0.15838479806364636,414
M03BA,Carbamic acid esters,2.750235573398576e-5,-2.8137808314423823e-5,8.314251978239535e-5,0.332641163067552,724
G03FA,"Progestogens and estrogens, fixed combinations",2.425849085311984e-6,-0.0014766960392293494,0.0014815477373999733,0.9974351899871816,1788
G01AA,Antibiotics,2.000523539605776e-6,-5.337801860762341e-4,5.377812331554458e-4,0.9941608605247207,2411
L02BG,Aromatase inhibitors,1.1945313095048108e-6,-0.0013898483217145226,0.0013922373843335322,0.998657071298078,555
G04CB,Testosterone-5-alpha reductase inhibitors,6.026859229061429e-7,-6.821117368886815e-4,6.833171087344939e-4,0.9986194635233754,870
L02BA,Anti-estrogens,3.83229967267554e-7,-6.428621719931305e-4,6.436286319276655e-4,0.9990682941856299,380
G03FB,"Progestogens and estrogens, sequential preparations",1.514707990520088e-9,-5.596030571211165e-4,5.596060865370976e-4,0.9999957670435984,2193
