prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_DEPRESSIO,F5_KELAMENT,1,Depression,Kela-cod for severe mental illness,100.06334120390741,83.7858328052068,119.50316560280545,0.0,1380
F5_DEPRESSIO,F5_EATOTH,1,Depression,Other eating disorders,99.37214168571509,48.42962670146816,203.90044722162773,4.467590043826594e-36,106
F5_DEPRESSIO,Z21_ALCOHOL_ABUSE_COUNSELLI_SURVE,1,Depression,Alcohol abuse counselling and surveillance,98.85356605241942,12.644444129422459,772.8317212886757,1.1963464719102276e-5,10
F5_DEPRESSIO,F5_DEMINOTH,1,Depression,Dementia in other diseases classified elsewhere,96.10894818516077,21.833343895835128,423.06528790672024,1.5619050321157895e-9,14
F5_DEPRESSIO,KRA_PSY_CHILDEMOT,1,Depression,Emotional disorders starting during childhood or adolecense,95.13394550358613,53.65026692153081,168.6938035241569,8.889572569138606e-55,129
F5_DEPRESSIO,NIV,15,Depression,Non-invasive ventilation,94.1592596364075,57.91983750062754,153.07304988865582,4.570879489138934e-75,121
F5_DEPRESSIO,ST19_POISO_MEDICI,1,Depression,Poisoning by medicine,93.76405356836327,69.67330680405598,126.18459127103027,2.436559676027415e-197,480
F5_DEPRESSIO,F5_PERSOCHANGE,1,Depression,Enduring personality changes,92.89590096743345,11.964628263890189,721.263396255769,1.4673000056458884e-5,11
F5_DEPRESSIO,KRA_PSY_PERSON,1,Depression,Personality disorders,91.12334965822886,73.33271633419037,113.23001885127856,0.0,888
F5_DEPRESSIO,F5_UNSMENDIS,1,Depression,Unspecified mental disorder,87.82028349908241,74.64234197782876,103.32476165003028,0.0,1446
F5_DEPRESSIO,F5_PERSMOOD,1,Depression,Persistent mood disorders,87.76366704028634,63.79500267955303,120.73768992609452,1.988189810899784e-166,393
F5_DEPRESSIO,F5_PERSOBEH,1,Depression,Disorders of adult personality and behaviour,87.18186546481938,70.61359228485408,107.63760092058276,0.0,902
F5_DEPRESSIO,Z21_COUNSELLI_RELATED_SEXUAL_ATTIT_BEHVI_ORIEN,5,Depression,"Counselling related to sexual attitude, behaviour and orientation",86.44285580015759,26.362825813767248,283.44333690452123,1.8347356171980183e-13,30
F5_DEPRESSIO,F5_ANXPER,15,Depression,Anxious personality disorder,85.64473730839241,54.76381663876068,133.93918610544702,9.869563431090088e-85,172
F5_DEPRESSIO,SMOKING,1,Depression,Smoking,85.1956976797944,19.6797976206614,368.82020044385956,2.7582573986298973e-9,17
F5_DEPRESSIO,F5_PTSD,1,Depression,Post-traumatic stress disorder,84.9317503815885,49.106008211088074,146.89449388500043,7.342037115153622e-57,151
F5_DEPRESSIO,F5_PERSONALITY,5,Depression,Specific personality disorders,84.63760545958306,72.83443721551453,98.35353346296104,0.0,1646
F5_DEPRESSIO,E4_ADDISON,1,Depression,Adrenocortical insufficiency,84.20345097175917,10.663501116348382,664.9055575830829,2.6114244803092857e-5,9
F5_DEPRESSIO,N14_ISOLPROTEINURIA,1,Depression,Isolated proteinuria with specified morphological lesion,83.5645340451623,33.09630605882516,210.99126101183305,7.576015322535723e-21,44
F5_DEPRESSIO,ILD_INSUFFICIENCY,1,Depression,ILD-related respiratory insufficiency,82.71141200868101,10.17403323684421,672.4155029978833,3.6305857702235846e-5,7
F5_DEPRESSIO,F5_EMOPER,15,Depression,Emotionally unstable personality disorder,82.2279326458359,70.51998702943249,95.87966748187503,0.0,1346
F5_DEPRESSIO,F5_MOODOTH,1,Depression,Other and unspecidied mood [affective] disorders,80.96506594516677,46.70707432324835,140.350086116233,3.061254498130019e-55,138
F5_DEPRESSIO,F5_CANNABIS,1,Depression,Mental and behavioural disorders due to cannabinoids,80.81901943061463,38.78384198249932,168.41327645346263,9.468727621935826e-32,66
F5_DEPRESSIO,RESPIRATORYINSUFF,1,Depression,Respiratory insufficiency,80.5551669746756,9.69581366870849,669.2718267947323,4.84511268985865e-5,6
F5_DEPRESSIO,N14_NEPHRITICNAS_ADVERSE,1,Depression,"Unspesified nephritic syndrome, drug-induced",79.66773727167947,43.8296374434777,144.80951091996405,9.282415579805757e-47,107
F5_DEPRESSIO,F5_EMOCHILD,1,Depression,Emotional disorders and disorders of social functioning with onset specific to childhood,77.03204408799157,46.40141169286839,127.88265701162459,2.5317860949466486e-63,135
F5_DEPRESSIO,Z21_PROBL_RELATED_NEGAT_LIFE_EVENTS_CHILDH,1,Depression,Problems related to negative life events in childhood,76.86768117046077,23.21227056675161,254.54814476387008,1.1820998458498538e-12,26
F5_DEPRESSIO,F5_PERSOCHANGE,5,Depression,Enduring personality changes,76.61374247750182,22.994826594420292,255.26026527346124,1.5944437460847562e-12,24
F5_DEPRESSIO,E4_DMNASNASCOMP,1,Depression,Unspecified diabetes with multiple/unspecified complications,75.87656148557313,17.235901718184145,334.0267702269367,1.0345321220900871e-8,14
F5_DEPRESSIO,KRA_PSY_PERSON,5,Depression,Personality disorders,74.67900797903454,65.80051112907125,84.75548498085689,0.0,2020
F5_DEPRESSIO,F5_GAD,5,Depression,Generalized anxiety disorder,74.61007807505653,58.95351350048608,94.42463086309749,5.0811347576742645e-282,639
F5_DEPRESSIO,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_CENTRAL_NERVOUS_SYSTEM,1,Depression,Abnormal findings on diagnostic imaging of central nervous system,73.69890780590988,9.214808497855296,589.434822552001,5.0453281062767725e-5,8
F5_DEPRESSIO,F5_ANXPER,0,Depression,Anxious personality disorder,73.14800644206404,48.94655402063797,109.31578235706206,2.2547178184625093e-97,175
F5_DEPRESSIO,VWXY20_BLOOD_ALCOHOL_ALCOHOL_INTOX_LEVEL,1,Depression,Blood alcohol or alcohol intoxication level,72.96495891326364,9.12092171388724,583.7003535627614,5.262983699358885e-5,8
F5_DEPRESSIO,F5_PERSOBEH,5,Depression,Disorders of adult personality and behaviour,72.28896136357257,63.86024186031396,81.830161972368,0.0,2031
F5_DEPRESSIO,F5_BIPO,5,Depression,Bipolar affective disorders,71.44982162969342,61.309406482635715,83.26743486516845,0.0,1381
F5_DEPRESSIO,Q17_EHLER_SYNDR,5,Depression,Ehlers-Danlos syndrome,71.00164696281354,16.464254347255572,306.1926623037339,1.0866703851764176e-8,18
F5_DEPRESSIO,F5_EMOPER,0,Depression,Emotionally unstable personality disorder,70.3897679596739,61.399432663772174,80.69650188054904,0.0,1373
F5_DEPRESSIO,N14_ISOLPROTEINURIA_ADVERSE,5,Depression,"Isolated proteinuria with specified morphological lesion, drug-induced",70.36565086026805,41.03557923254067,120.6593135418156,6.420234395605366e-54,116
F5_DEPRESSIO,F5_DEPPER,15,Depression,Dependent personality disorder,70.15702071722464,46.29064561478632,106.32834108377358,2.6035140877490888e-89,169
F5_DEPRESSIO,F5_OTHPER,5,Depression,Other specified and unspecified personality disorders,69.99032239954283,55.393844016183145,88.43302566546603,1.32848137197942e-277,599
F5_DEPRESSIO,F5_PERSMOOD,5,Depression,Persistent mood disorders,69.68081426638719,58.00577232445665,83.70573620962868,0.0,909
F5_DEPRESSIO,F5_DEPPER,0,Depression,Dependent personality disorder,69.4118076049507,46.596922869752284,103.39736485291014,1.4224399251837351e-96,174
F5_DEPRESSIO,F5_ANAPER,15,Depression,Anankastic personality disorder,69.27616311458301,51.11139142611366,93.89661760267255,2.7237779293934894e-164,305
F5_DEPRESSIO,F5_MOODOTH,5,Depression,Other and unspecidied mood [affective] disorders,68.57293944414116,50.416162577196815,93.26866194565693,7.271688134096624e-160,355
F5_DEPRESSIO,F5_PHOBANX,1,Depression,Phobic anxiety disorders,67.52206622096823,47.26595330822014,96.45906001341378,1.4887584721678041e-118,274
F5_DEPRESSIO,F5_SEDAHYP,1,Depression,Mental and behavioural disorders due to sedatives or hypnotics,67.13085017469959,36.687987775363894,122.8345111967173,2.1236842990983625e-42,87
F5_DEPRESSIO,F5_DISSOCIATIVE,1,Depression,Dissociative [conversion] disorders,66.69340709520698,32.05878652703378,138.74544335033357,2.653999395656637e-29,69
F5_DEPRESSIO,G6_AD_WIDE,1,Depression,"Alzheimer’s disease, wide definition",66.2204688965839,39.47516508255017,111.08631190555482,7.886383674842344e-57,71
F5_DEPRESSIO,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Depression,Care involving use of rehabilitation procedures,66.06662598735619,48.05093255159761,90.83692735133161,9.675480082155141e-147,274
F5_DEPRESSIO,F5_ORGANIC,1,Depression,"Organic, including symptomatic, mental disorders",65.4670935108192,48.394896466760365,88.56182460681799,5.027974739194008e-162,205
F5_DEPRESSIO,F5_OCD,1,Depression,Obsessive-compulsive disorder,65.28232542008047,37.44262199268847,113.82167661990914,3.952409347402933e-49,112
F5_DEPRESSIO,F5_MIXPER,1,Depression,Mixed and other personality disorders,65.0881491236285,46.08973357073844,91.91780529252962,2.673647736754863e-124,262
F5_DEPRESSIO,M13_FIBROMYALGIA,15,Depression,Fibromyalgia,64.85772600809284,47.71776704495092,88.15426377722642,1.9820153636607422e-156,244
F5_DEPRESSIO,F5_ANXIETY,1,Depression,Other anxiety disorders,64.01858284258107,52.94439488969443,77.40911871239763,0.0,847
N14_ISOLPROTEINURIA_ADVERSE,F5_DEPRESSIO,1,"Isolated proteinuria with specified morphological lesion, drug-induced",Depression,63.7323684280204,41.36025616849582,98.20574536331873,3.992990245151445e-79,21
F5_DEPRESSIO,D3_IMMUDEFANTIBODYNAS,5,Depression,Other and unspecified immunodeficiencies with predominantly antibody defects,63.263282623813645,14.262674412164333,280.60956961389326,4.848910240428421e-8,13
F5_DEPRESSIO,CPAP,5,Depression,Continuous positive airway pressure,62.13041807277586,39.31328436149955,98.19044408506072,5.611448847940872e-70,111
F5_DEPRESSIO,F5_TOBAC,1,Depression,Mental and behavioural disorders due to tobacco,61.74496257626819,13.815486992010134,275.9541090190736,6.761422346031313e-8,12
F5_DEPRESSIO,F5_HISPER,15,Depression,Histrionic personality disorder,61.32379319089491,21.125938636060166,178.00901896499,3.7162305370536687e-14,24
F5_DEPRESSIO,VD_MI,1,Depression,Vascular dementia (multiple infarctations),61.2746252589217,12.718600140348354,295.2038478440953,2.895304217459616e-7,7
F5_DEPRESSIO,F5_DEMENTIA_INCLAVO,1,Depression,"Dementia, including avohilmo",60.73575255241966,40.75122053670043,90.52076452008598,1.793562718506079e-90,109
F5_DEPRESSIO,PD_DEMENTIA,5,Depression,Dementia due to Parkinsons disease,60.414638357111535,19.867427851073582,183.7141956764846,4.90825535918281e-13,14
F5_DEPRESSIO,F5_ALLANXIOUS,1,Depression,All anxiety disorders,60.32362073447557,52.171940538806176,69.7489719748906,0.0,1276
F5_DEPRESSIO,F5_DEMENTIA,1,Depression,Dementia,60.15169398755665,40.342803337295834,89.68703189318785,7.092093683445662e-90,108
F5_DEPRESSIO,F5_MIXPER,5,Depression,Mixed and other personality disorders,59.641624607643095,48.79806763851812,72.89475911606075,0.0,681
F5_DEPRESSIO,F5_DEMINOTH,5,Depression,Dementia in other diseases classified elsewhere,59.50459732687473,31.6603143835659,111.8370796997344,6.529967884113553e-37,50
F5_DEPRESSIO,AD_AM,5,Depression,Alzheimer’s disease (Atypical or mixed),59.31613680046832,26.938030569860523,130.61103616343877,3.7423078712786405e-24,27
F5_DEPRESSIO,VWXY20_EVIDE_ALCOHOL_INVOLVM_DETERM_BLOOD_ALCOHOL_LEVEL,1,Depression,Evidence of alcohol involvement determined by blood alcohol level,58.49157465762075,7.034264296938271,486.3713050158151,1.6642238922984147e-4,6
F5_DEPRESSIO,R18_SYMPTOMS_SIGNS_INVOLVI_APPEA_BEHVI,1,Depression,Symptoms and signs involving appearance and behaviour,58.17592678225842,6.9914600888385925,484.0817817694085,1.7062536179429438e-4,6
F5_DEPRESSIO,F5_ANAPER,0,Depression,Anankastic personality disorder,57.695189878283415,44.11696644960938,75.45248921167948,8.05676573101932e-193,313
F5_DEPRESSIO,F5_ANOREX,1,Depression,Anorexia (incl.atypical),57.44930573876151,28.709234623537753,114.96031758226631,2.4681525900308534e-30,71
F5_DEPRESSIO,F5_PERSONALITY,15,Depression,Specific personality disorders,57.30742290412885,51.98026451549863,63.18053112125779,0.0,2322
F5_DEPRESSIO,N14_CHRONEPHROPATH_ADVERSE,1,Depression,"Chronic nephritic syndrome, drug-induced",57.00329172123037,16.753885291545007,193.94756562500268,9.688854369074807e-11,18
F5_DEPRESSIO,N14_NEPHRITICNAS,1,Depression,Unspesified nephritic syndrome,56.01121131630579,33.99887760464891,92.27527536646923,2.888495442197962e-56,110
F5_DEPRESSIO,F5_SCHIZPER,0,Depression,Schizoid personality disorder,55.98236765286714,37.76970968449734,82.97721942266219,2.145029209715887e-89,126
F5_DEPRESSIO,F5_TOBAC,5,Depression,Mental and behavioural disorders due to tobacco,55.84746009855654,29.21486265566271,106.75863296777544,4.59087407004747e-34,55
F5_DEPRESSIO,F5_GENDER,5,Depression,Gender identity disorders,55.600628106862125,21.46916512274575,143.99394798088053,1.2692007874298396e-16,29
F5_DEPRESSIO,C3_BRAIN,1,Depression,Malignant neoplasm of brain,55.59706491545664,12.317452461387147,250.9474777275007,1.73613321572661e-7,11
F5_DEPRESSIO,F5_ALZHDEMENT,1,Depression,Dementia in Alzheimer disease,55.46596440892859,26.33043981021509,116.84093505414948,4.3595458524659143e-26,30
F5_MOODOTH,F5_DEPRESSIO,1,Other and unspecidied mood [affective] disorders,Depression,54.94339031047609,46.07493289629692,65.51883961727783,0.0,143
F5_DEPRESSIO,K11_CROWDI_TEETH,1,Depression,Crowding of teeth,54.70644894214152,6.729675777314741,444.7161579384909,1.816300047792336e-4,7
F5_DEPRESSIO,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,15,Depression,Need for immunization against other single viral diseases,54.62782712062565,28.786582591999693,103.6663343550313,1.9111460034627306e-34,45
F5_DEPRESSIO,F5_SCHIZPER,15,Depression,Schizoid personality disorder,54.30560334364656,35.571723986448916,82.90569654821728,1.8456816239240107e-76,116
F5_DEPRESSIO,KRA_PSY_PERSON,15,Depression,Personality disorders,53.51171751643038,49.1083210217486,58.309953425002725,0.0,2797
F5_DEPRESSIO,F5_OTHPER,15,Depression,Other specified and unspecified personality disorders,53.421225811432315,45.87102677618971,62.2141593019099,0.0,935
F5_DEPRESSIO,F5_GENDER,15,Depression,Gender identity disorders,53.38085155125558,29.532454389625155,96.48758869625911,1.3158682157096788e-39,54
F5_DEPRESSIO,F5_MIXPER,15,Depression,Mixed and other personality disorders,53.206486630167944,45.87880861550537,61.70452775378933,0.0,999
F5_DEPRESSIO,N14_ISOLPROTEINURIA_ADVERSE,15,Depression,"Isolated proteinuria with specified morphological lesion, drug-induced",52.95263274495189,36.65951577297246,76.48713452699259,2.369679666567689e-99,167
F5_DEPRESSIO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,5,Depression,"Persons encountering health services for specific procedures, not carried out",51.75439598607762,29.66992420088153,90.27719402815815,6.093995863124953e-44,73
F5_DEPRESSIO,ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,1,Depression,"Poisoning by drugs, medicaments and biological substances",51.55788144427109,41.213290566820994,64.4989784232741,6.244743505272582e-261,493
F5_DEPRESSIO,F5_PERSOBEH,15,Depression,Disorders of adult personality and behaviour,51.44852500442172,47.33044221715687,55.92491008189041,0.0,2827
N14_RECURANDPERHEAMATUR_ADVERSE,F5_DEPRESSIO,1,"Recurrent and persistent haematuria, drug-induced",Depression,51.25360742840494,30.77742735563052,85.3525619302442,1.0351539418194584e-51,15
F5_DEPRESSIO,F5_MIXPER,0,Depression,Mixed and other personality disorders,51.24966243318923,44.509158999529866,59.010953218495786,0.0,1022
F5_DEPRESSIO,F5_PTSD,5,Depression,Post-traumatic stress disorder,51.0935864759256,38.489793973431475,67.82459217045661,3.961496155071298e-163,337
F5_DEPRESSIO,F5_BULIMIA,1,Depression,Bulimia nervosa (incl. atypical),51.090249178431236,26.365324094518968,99.00176276068706,2.1812175006665936e-31,72
F5_DEPRESSIO,F5_PERSMOOD,15,Depression,Persistent mood disorders,50.89347563377721,45.06115274318094,57.48068356901585,0.0,1367
F5_DEPRESSIO,F5_PERSONALITY,0,Depression,Specific personality disorders,50.522642673001634,46.22159772108501,55.22391151570704,0.0,2365
F5_DEPRESSIO,N14_ISOLPROTEINURIA_ADVERSE,0,Depression,"Isolated proteinuria with specified morphological lesion, drug-induced",50.0589076658717,35.40962384690923,70.7687335944123,9.677830638999345e-109,172
F5_DEPRESSIO,F5_ALCOHOL_DEPENDENCE,1,Depression,Alcohol dependence,49.9725713631453,38.21097359579059,65.35446898217096,1.6394722894604225e-179,284
F5_DEPRESSIO,F5_HYPERKIN,1,Depression,Hyperkinetic disorders (excl. ADHD),49.87167129429089,10.904667640487569,228.08431028665365,4.64881706909138e-7,10
F5_DEPRESSIO,F5_OTHPER,0,Depression,Other specified and unspecified personality disorders,49.609787200930214,43.08325402573949,57.125002318794465,0.0,966
F5_DEPRESSIO,CD2_BENIGN_ADRENAL,1,Depression,Benign neoplasm: Adrenal gland,49.59912830796163,10.71317651254835,229.63063532353408,5.944434776937322e-7,9
F5_DEPRESSIO,AD_LO,1,Depression,Alzheimer’s disease (Late onset),49.14141688487018,25.506126723601984,94.6783837319371,2.5665273956442543e-31,35
F5_DEPRESSIO,F5_DISSOCIATIVE,5,Depression,Dissociative [conversion] disorders,48.928281801078555,32.75154397825302,73.09508100123011,1.840622972816155e-80,164
F5_DEPRESSIO,F5_SUBSNOALCO,1,Depression,"Substance use, excluding alcohol",48.60551252891396,35.29976036690017,66.9266823242708,3.4826500754090474e-125,229
F5_DEPRESSIO,G6_ALZHEIMER,1,Depression,Alzheimer disease,48.597008557370685,27.51106763526391,85.84433261681029,8.120449107072461e-41,46
F5_DEPRESSIO,KRA_PSY_PERSON,0,Depression,Personality disorders,48.50428657764671,44.79506367677828,52.52064900236091,0.0,2847
F5_DEPRESSIO,R18_MALAI_FATIG,1,Depression,Malaise and fatigue,48.4483549905538,32.80981952352459,71.54087207361049,8.435216734806644e-85,121
F5_DEPRESSIO,G6_ALZHEIMER_INCLAVO,1,Depression,"Alzheimer disease, including avohilmo",48.382962258318074,27.39005317853461,85.46573537594979,9.944290504506478e-41,46
F5_DEPRESSIO,KRA_PSY_CHILDEMOT,5,Depression,Emotional disorders starting during childhood or adolecense,48.24961389941678,35.079772534732925,66.36374962630629,1.448860234384462e-125,213
F5_DEPRESSIO,F5_OCD,5,Depression,Obsessive-compulsive disorder,47.76655210678776,35.28865954684822,64.65656472843422,2.9274016457137606e-138,265
F5_DEPRESSIO,ST19_POISO_MEDICI_ADVERSE,1,Depression,"Poisoning by medicine, drug-induced",47.50581859945986,33.38673951335195,67.5957830474057,4.043161092482523e-102,192
F5_DEPRESSIO,F5_HISPER,0,Depression,Histrionic personality disorder,47.308319750140015,18.80928428233521,118.98789363736635,2.4932056963716325e-16,24
F5_DEPRESSIO,F5_NEUROTIC,1,Depression,"Neurotic, stress-related and somatoform disorders",46.94886795278249,42.09690087879754,52.360058722469255,0.0,1637
F5_DEPRESSIO,KRA_PSY_ANXIETY,1,Depression,Anxiety disorders,46.736884312885635,41.91501579769923,52.113456566941245,0.0,1634
F5_MENTALUNSPE,F5_DEPRESSIO,1,"Mental disorders, not otherwise specified",Depression,46.6287541825746,39.827774156995616,54.59106773199049,0.0,186
F5_DEPRESSIO,ST19_SEQUEL_POISO_DRUGS_MEDICAM_BIOLO_SUBST,15,Depression,"Sequelae of poisoning by drugs, medicaments and biological substances",46.62699951913851,15.237482524225795,142.67954569931203,1.6585205958141914e-11,15
F5_DEPRESSIO,G6_PARKSCND,1,Depression,Secondary parkinsonism+Parkinsonism in other disease,46.57467790838549,18.94146910487045,114.52124490766565,5.874045068093288e-17,23
F5_DEPRESSIO,PD2ND,1,Depression,Secondary parkinsonism,46.55786094671653,18.9344725203201,114.4808451150425,5.917258809197393e-17,23
F5_DEPRESSIO,F5_GAD,15,Depression,Generalized anxiety disorder,46.25817104106658,40.393803116331966,52.97392726062485,0.0,1041
F5_DEPRESSIO,F5_PARAPER,1,Depression,Paranoid personality disorder,45.81060321680355,19.074520481418038,110.02171032985244,1.1730626362038854e-17,31
ST19_POISO_MEDICI,F5_DEPRESSIO,1,Poisoning by medicine,Depression,45.80314851770408,40.468652130768184,51.84082749669365,0.0,363
F5_DEPRESSIO,G6_NEURODEG,1,Depression,Other degenerative diseases of the nervous system,45.71586023142845,28.355635741381725,73.70456778895203,1.8823752288429925e-55,63
F5_DEPRESSIO,G6_BASDEGENOTH,5,Depression,Other degenarative diseases of the basal ganglia,45.696329383499155,12.5438429147559,166.46848444417745,6.849503852060036e-9,10
F5_DEPRESSIO,HYPOTE_DRUGS,5,Depression,Hypotension due to drugs,45.62434361251383,12.531630347573454,166.10613881343826,6.836847391003989e-9,10
F5_DEPRESSIO,KRA_PSY_DEMENTIA,1,Depression,Any dementia,45.49215634159715,31.293018092359304,66.13412239433782,5.662877505822073e-89,99
F5_DEPRESSIO,F5_PERSOBEH,0,Depression,Disorders of adult personality and behaviour,45.35563406476217,42.032385867285036,48.941631529361715,0.0,2880
F5_DEPRESSIO,F5_SEDAHYP,5,Depression,Mental and behavioural disorders due to sedatives or hypnotics,45.27789074908004,34.435674121252625,59.533824819778324,4.071010372121401e-164,285
F5_DEPRESSIO,F5_VASCDEM,1,Depression,Vascular dementia,44.892171947962325,18.74501852212673,107.51160900836321,1.3681041072127557e-17,18
F5_DEPRESSIO,F5_HABIT,5,Depression,Habit and impulse disorders,44.59810381302459,22.48003961485123,88.47808535013925,1.6852235611502778e-27,46
F5_DEPRESSIO,F5_PERSMOOD,0,Depression,Persistent mood disorders,44.48744703428801,39.86557677813583,49.64516015014816,0.0,1411
F5_DEPRESSIO,F5_MOODOTH,15,Depression,Other and unspecidied mood [affective] disorders,44.003200180172364,36.98507991181605,52.35304697767369,0.0,604
F5_NEUROTIC,F5_DEPRESSIO,1,"Neurotic, stress-related and somatoform disorders",Depression,43.7129035639807,39.66643879965546,48.17215751696051,0.0,1630
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,F5_DEPRESSIO,1,"Poisoning by drugs, medicaments and biological substances",Depression,43.50698747370609,38.586864973451654,49.05446349009006,0.0,403
F5_DEPRESSIO,OTHER_DRUGADVERS_SECONDA_PARKINSONI,5,Depression,Other drug-induced secondary parkinsonism,43.31918540283044,17.586751445882186,106.70258402976289,2.5275941845709234e-16,23
F5_DEPRESSIO,E4_HYPOOSMNAT,1,Depression,Hypo-osmolality and hyponatraemia,43.2460655447611,21.41015323642641,87.35211581390509,8.482474305597678e-26,35
F5_DEPRESSIO,F5_PSYCHOTH,1,Depression,Other and unspecified nonorganic psychotic disorders,43.19962418500906,34.22430930611499,54.52871270633874,1.9747453006306872e-220,405
F5_DEPRESSIO,N14_NEPHRITICNAS_ADVERSE,5,Depression,"Unspesified nephritic syndrome, drug-induced",43.08359257665787,33.39507165830677,55.5829305684312,2.4446973693737867e-184,328
F5_DEPRESSIO,F5_PANIC,1,Depression,Panic disorder,43.03820495367616,31.14975334686465,59.463940693484666,3.7444097901912698e-115,226
