prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_IBD_STRICT_PSC,RX_CROHN_2NDLINE,0,IBD (strict) with PSC,Second line medication for Crohns disease,24.311803321100392,18.554815803697963,31.855006645017163,1.6675963115659587e-118,53
K11_IBD_STRICT_PSC,CD2_BENIGN_COLORECANI,5,IBD (strict) with PSC,"Benign neoplasm of colon, rectum, anus and anal canal",22.203304083496214,9.946622135516751,49.56322915534056,3.8153849268989516e-14,6
K11_IBD_STRICT_PSC,CD2_BENIGN_COLORECANI,15,IBD (strict) with PSC,"Benign neoplasm of colon, rectum, anus and anal canal",13.858109032306535,8.480016620015737,22.647029428928114,9.533277974930409e-26,16
K11_IBD_STRICT_PSC,CHOLELITH_BROAD,15,IBD (strict) with PSC,"Cholelithiasis, broad definition with cholecystitis",12.668593480189365,8.998628839998561,17.83530175763113,5.889258460012603e-48,33
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,K11_IBD_STRICT_PSC,1,Symptoms and signs involving the digestive system and abdomen,IBD (strict) with PSC,12.534484031623203,4.033268697918283,38.95433250457849,1.239174289080883e-5,12
K11_IBD_STRICT_PSC,K11_CHOLELITH,15,IBD (strict) with PSC,Cholelithiasis,11.700816985473631,8.173970808490713,16.74940140296732,3.530851811544823e-41,30
K11_IBD_STRICT_PSC,CD2_BENIGN_COLORECANI,0,IBD (strict) with PSC,"Benign neoplasm of colon, rectum, anus and anal canal",11.16105022518193,7.194406079168888,17.314708227232025,4.892716412698052e-27,20
K11_IBD_STRICT_PSC,CHOLELITH_BROAD,0,IBD (strict) with PSC,"Cholelithiasis, broad definition with cholecystitis",10.821014740889435,7.7640357915791265,15.081635784001277,6.696497533009618e-45,35
K11_IBD_STRICT_PSC,I9_VALVES,5,IBD (strict) with PSC,Valvular operations,10.493289134935564,4.706862628975861,23.393314304844026,9.084738369204637e-9,6
K11_IBD_STRICT_PSC,CHOLELITH_BROAD,5,IBD (strict) with PSC,"Cholelithiasis, broad definition with cholecystitis",10.123087841829596,5.439794623405245,18.83837801752319,2.770208816605316e-13,10
PAIN,K11_IBD_STRICT_PSC,1,"Pain (limb, back, neck, head abdominally)",IBD (strict) with PSC,10.045563599758806,2.797360727284591,36.07448515757067,4.046006900378726e-4,11
K11_IBD_STRICT_PSC,K11_CHOLELITH,0,IBD (strict) with PSC,Cholelithiasis,9.744868215696023,6.848563664504832,13.866039828681155,1.0895243093022314e-36,31
R18_ABDOMI_PELVIC_PAIN,K11_IBD_STRICT_PSC,1,Abdominal and pelvic pain,IBD (strict) with PSC,9.486679781315738,3.233593296642542,27.83191484429081,4.181990397748208e-5,10
K11_IBD_STRICT_PSC,K11_CHOLELITH,5,IBD (strict) with PSC,Cholelithiasis,9.160522513791966,4.760574817333495,17.627109318847392,3.300201291620307e-11,9
K11_IBD_STRICT_PSC,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,IBD (strict) with PSC,Other special examinations and investigations of persons without complaint or reported diagnosis,8.755485586341205,4.549301784017246,16.850613894630563,8.281980838474662e-11,9
K11_IBD_STRICT_PSC,R18_FEVER_OTHER_UNKNO_ORIGIN,5,IBD (strict) with PSC,Fever of other and unknown origin,8.44713318030031,4.020267318638115,17.748585681088983,1.7721421931984465e-8,7
K11_IBD_STRICT_PSC,I9_VHD,5,IBD (strict) with PSC,Valvular heart disease including rheumatic fever,7.658857348173709,3.437007763458348,17.066617219581754,6.358074779630398e-7,6
K11_IBD_STRICT_PSC,R18_FEVER_OTHER_UNKNO_ORIGIN,15,IBD (strict) with PSC,Fever of other and unknown origin,7.192043219085351,4.402176262107293,11.74998059719465,3.331606114449228e-15,16
K11_IBD_STRICT_PSC,R18_FEVER_OTHER_UNKNO_ORIGIN,0,IBD (strict) with PSC,Fever of other and unknown origin,7.132724914647282,4.6934578995945,10.839718986810468,3.5493320405623345e-20,22
K11_IBD_STRICT_PSC,AB1_OTHER_BACTERIAL,15,IBD (strict) with PSC,Other bacterial diseases,7.116849068921264,4.536620662602009,11.16459683026596,1.3162258298581654e-17,19
K11_IBD_STRICT_PSC,AB1_BACTINF_NOS,15,IBD (strict) with PSC,"Bacterial infection, other or unspecified",6.629483747304106,4.174288436598708,10.528753684204121,1.1054486377400325e-15,18
RX_PARACETAMOL_NSAID,K11_IBD_STRICT_PSC,1,Paracetamol of NSAID medication,IBD (strict) with PSC,6.441389088647326,0.7717271441212187,53.764460285496405,0.08531557664790176,6
K11_IBD_STRICT_PSC,AB1_OTHER_BACTERIAL,0,IBD (strict) with PSC,Other bacterial diseases,6.092533100735737,4.146292352146272,8.952325699934423,3.4745214927140485e-20,26
K11_IBD_STRICT_PSC,AB1_BACTINF_NOS,0,IBD (strict) with PSC,"Bacterial infection, other or unspecified",5.6944893505371965,3.8461049336770103,8.431181551872015,3.695664084544959e-18,25
K11_IBD_STRICT_PSC,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,15,IBD (strict) with PSC,"Complications of surgical and medical care, not elsewhere classified",5.671919905960563,3.732693720964194,8.618621784838448,4.2876250899692774e-16,22
K11_IBD_STRICT_PSC,Z21_EXAM_OBSER_OTH_REASO,15,IBD (strict) with PSC,Examination and observation for other reasons,5.486646891923081,3.4087957750581728,8.831064136171513,2.3805057985817677e-12,17
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,K11_IBD_STRICT_PSC,5,Symptoms and signs involving the digestive system and abdomen,IBD (strict) with PSC,5.084999060601705,2.4098643607006442,10.729738929705775,1.9662076495388975e-5,15
K11_IBD_STRICT_PSC,K11_INTESTOTH,15,IBD (strict) with PSC,Other diseases of intestines,5.057457868710965,3.416041533187287,7.487578779500785,5.659100652451798e-16,25
K11_IBD_STRICT_PSC,K11_HERNIA,0,IBD (strict) with PSC,Hernia,4.994350407575187,3.423553064857955,7.285862237593608,6.967764577632245e-17,27
K11_IBD_STRICT_PSC,Z21_EXAM_OBSER_OTH_REASO,0,IBD (strict) with PSC,Examination and observation for other reasons,4.979192624802528,3.2772103602451885,7.5650801961437155,5.3886606448122323e-14,22
K11_IBD_STRICT_PSC,K11_HERNIA,15,IBD (strict) with PSC,Hernia,4.9004619386111,3.1935691009061604,7.519651666520086,3.4641427859513003e-13,21
K11_IBD_STRICT_PSC,I9_DISVEINLYMPH,0,IBD (strict) with PSC,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",4.655757153419843,3.064241702488012,7.073878882994168,5.723316555912426e-13,22
K11_IBD_STRICT_PSC,K11_OESSTODUO,15,IBD (strict) with PSC,"Diseases of oesophagus, stomach and duodenum",4.561498580067827,3.1046106489837944,6.702054347063283,1.0671714212855212e-14,26
K11_IBD_STRICT_PSC,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,IBD (strict) with PSC,"Complications of surgical and medical care, not elsewhere classified",4.537656242405378,3.0403483736092416,6.772356863104284,1.3344662079516958e-13,24
K11_IBD_STRICT_PSC,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,15,IBD (strict) with PSC,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,4.4953160986135146,2.7527908317849454,7.3408653476772825,1.8900382897830324e-9,16
K11_IBD_STRICT_PSC,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,0,IBD (strict) with PSC,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,4.4553764716490685,2.9596352986599537,6.707035665209101,8.11202384465977e-13,23
K11_IBD_STRICT_PSC,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,IBD (strict) with PSC,Other special examinations and investigations of persons without complaint or reported diagnosis,4.448882328883125,2.928064666619304,6.75960275122636,2.6747197322723522e-12,22
K11_IBD_STRICT_PSC,I9_DISVEINLYMPH,15,IBD (strict) with PSC,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",4.436268499774099,2.7564633111205197,7.139756993205795,8.448417873898017e-10,17
K11_IBD_STRICT_PSC,K11_INTESTOTH,5,IBD (strict) with PSC,Other diseases of intestines,4.337146485990942,2.0662874534528446,9.10368961952024,1.051142889647995e-4,7
K11_IBD_STRICT_PSC,KRA_PSY_ANXIETY,5,IBD (strict) with PSC,Anxiety disorders,4.232583518135369,2.275418961854655,7.873171287712732,5.204163193632427e-6,10
K11_IBD_STRICT_PSC,F5_NEUROTIC,5,IBD (strict) with PSC,"Neurotic, stress-related and somatoform disorders",4.192638122855969,2.2539414865579563,7.798877891932012,5.9988606713774705e-6,10
K11_IBD_STRICT_PSC,K11_OESSTODUO,0,IBD (strict) with PSC,"Diseases of oesophagus, stomach and duodenum",4.1223897417960895,2.8638199792005423,5.934066144761538,2.514157703532156e-14,29
K11_IBD_STRICT_PSC,K11_INTESTOTH,0,IBD (strict) with PSC,Other diseases of intestines,4.116350060038057,2.8413362639133486,5.9635102089036165,7.347931696055274e-14,28
R18_ABDOMI_PELVIC_PAIN,K11_IBD_STRICT_PSC,5,Abdominal and pelvic pain,IBD (strict) with PSC,4.080391381698401,1.9538194234645063,8.521562242592296,1.8206487993023936e-4,13
K11_IBD_STRICT_PSC,K11_HERNIA,5,IBD (strict) with PSC,Hernia,4.0480789079907815,1.8173265686380262,9.017060075009436,6.217437655474395e-4,6
K11_IBD_STRICT_PSC,K11_OESSTODUO,5,IBD (strict) with PSC,"Diseases of oesophagus, stomach and duodenum",4.039889430251215,2.100831412784148,7.768689343342551,2.850110087702176e-5,9
PAIN,K11_IBD_STRICT_PSC,5,"Pain (limb, back, neck, head abdominally)",IBD (strict) with PSC,3.9757191685993774,1.9406229771890076,8.14498390123362,1.6200086905496266e-4,18
K11_IBD_STRICT_PSC,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,5,IBD (strict) with PSC,Medical observation and evaluation for suspected diseases and conditions,3.756311361826646,1.9532342489675911,7.223851954493385,7.291646237091202e-5,9
RX_PARACETAMOL_NSAID,K11_IBD_STRICT_PSC,5,Paracetamol of NSAID medication,IBD (strict) with PSC,3.496710366732982,1.4958343182733316,8.174022510014167,0.003858743173977559,25
K11_IBD_STRICT_PSC,RHEUMA_ENDPOINTS,5,IBD (strict) with PSC,Finngen Rheumatological endpoints,3.4844537459867277,1.7417833585121,6.970682001631141,4.1787198551385135e-4,8
K11_IBD_STRICT_PSC,FG_OTHHEART,5,IBD (strict) with PSC,Other heart diseases,3.4150247915620175,1.5335251871141526,7.6049577959198364,0.0026406649442345014,6
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,K11_IBD_STRICT_PSC,5,Persons encountering health services for examination and investigation,IBD (strict) with PSC,3.4037812808497776,1.2945266869014427,8.94977842101869,0.01301455261603458,10
K11_IBD_STRICT_PSC,I9_OTHHEART,5,IBD (strict) with PSC,Other heart diseases,3.3937584486836743,1.617211787290905,7.1218850236713145,0.0012331720565044034,7
K11_IBD_STRICT_PSC,I9_VALVES,15,IBD (strict) with PSC,Valvular operations,3.3685410305429055,2.0301170434445455,5.589366736805594,2.592453589764966e-6,15
K11_IBD_STRICT_PSC,R18_GENERAL_SYMPTOMS_SIGNS,15,IBD (strict) with PSC,General symptoms and signs,3.213484846787157,2.2719002395979704,4.545307351328959,4.14870950527712e-11,32
K11_IBD_STRICT_PSC,I9_VALVES,0,IBD (strict) with PSC,Valvular operations,3.1024652023069517,2.1119102638388028,4.55762278176995,7.934465583227095e-9,26
K11_IBD_STRICT_PSC,R18_GENERAL_SYMPTOMS_SIGNS,5,IBD (strict) with PSC,General symptoms and signs,3.024131482551039,1.6740108524608726,5.46314930414712,2.4490443668505834e-4,11
K11_IBD_STRICT_PSC,RHEUMA_ENDPOINTS,15,IBD (strict) with PSC,Finngen Rheumatological endpoints,3.0083518283974797,1.9609448021953135,4.615214417708554,4.5551672417609123e-7,21
K11_IBD_STRICT_PSC,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,IBD (strict) with PSC,Symptoms and signs involving the digestive system and abdomen,2.9826833925687675,2.2038829989611544,4.036693519800749,1.4585666806439993e-12,42
K11_IBD_STRICT_PSC,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,IBD (strict) with PSC,Other special examinations and investigations of persons without complaint or reported diagnosis,2.9494010734277127,2.1365053245045744,4.071586713201247,4.8695168050812483e-11,37
K11_IBD_STRICT_PSC,R18_ABDOMI_PELVIC_PAIN,0,IBD (strict) with PSC,Abdominal and pelvic pain,2.9197663242190366,2.1328686736793174,3.9969809174126896,2.268515016018652e-11,39
K11_IBD_STRICT_PSC,I9_VHD,15,IBD (strict) with PSC,Valvular heart disease including rheumatic fever,2.8661508393658734,1.6969918465976748,4.840813260516084,8.225181592648119e-5,14
K11_IBD_STRICT_PSC,R18_ABDOMI_PELVIC_PAIN,15,IBD (strict) with PSC,Abdominal and pelvic pain,2.8611988004018554,2.0229198107602837,4.046852738242876,2.7984789141554654e-9,32
K11_IBD_STRICT_PSC,I9_VHD,0,IBD (strict) with PSC,Valvular heart disease including rheumatic fever,2.8454859865484083,1.9223113307120356,4.212007893978479,1.732833135815413e-7,25
K11_IBD_STRICT_PSC,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,IBD (strict) with PSC,Symptoms and signs involving the digestive system and abdomen,2.8335148688804668,2.0140157167953965,3.9864666622074507,2.236242938699078e-9,33
K11_IBD_STRICT_PSC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,IBD (strict) with PSC,Persons encountering health services for examination and investigation,2.830655746703495,1.940739335874705,4.128638920349487,6.544700616257029e-8,27
K11_IBD_STRICT_PSC,M13_ARTHROPATHIES,5,IBD (strict) with PSC,Arthropathies,2.779534916196831,1.6456273314566554,4.69475330330026,1.3203715855218367e-4,14
K11_IBD_STRICT_PSC,R18_GENERAL_SYMPTOMS_SIGNS,0,IBD (strict) with PSC,General symptoms and signs,2.773413364405452,2.0090806399095023,3.828528102390774,5.594849452453464e-10,37
K11_IBD_STRICT_PSC,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,IBD (strict) with PSC,Other special examinations and investigations of persons without complaint or reported diagnosis,2.7282335037815564,2.0230344546609116,3.6792542183389463,4.770989827570582e-11,43
K11_IBD_STRICT_PSC,L12_DERMATITISECZEMA,0,IBD (strict) with PSC,Dermatitis and eczema,2.727572142667689,1.7179209796455248,4.33061233991793,2.0983191239913752e-5,18
K11_IBD_STRICT_PSC,RHEUMA_ENDPOINTS,0,IBD (strict) with PSC,Finngen Rheumatological endpoints,2.6413476934957942,1.7700418847220187,3.941555111296832,1.9754842757968257e-6,24
K11_IBD_STRICT_PSC,L12_DERMATITISECZEMA,15,IBD (strict) with PSC,Dermatitis and eczema,2.615466934807268,1.548457164421487,4.417731044969424,3.24421072225143e-4,14
K11_IBD_STRICT_PSC,KRA_PSY_ANXIETY,15,IBD (strict) with PSC,Anxiety disorders,2.559820261636944,1.5426511460304728,4.247674394012081,2.750424257486887e-4,15
K11_IBD_STRICT_PSC,F5_NEUROTIC,15,IBD (strict) with PSC,"Neurotic, stress-related and somatoform disorders",2.52772066061359,1.5233115557641803,4.1943958961747185,3.320466404074698e-4,15
K11_IBD_STRICT_PSC,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,IBD (strict) with PSC,Symptoms and signs involving the digestive system and abdomen,2.520022324610522,1.4628237148930638,4.341269868597707,8.662794205515526e-4,13
K11_IBD_STRICT_PSC,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,IBD (strict) with PSC,Medical observation and evaluation for suspected diseases and conditions,2.5065652396393796,1.616697124512982,3.8862376912194287,4.00691981899347e-5,20
K11_IBD_STRICT_PSC,PAIN,15,IBD (strict) with PSC,"Pain (limb, back, neck, head abdominally)",2.490345223310823,1.8529794831127604,3.3469444145430027,1.4543796230084816e-9,44
K11_IBD_STRICT_PSC,PAIN,0,IBD (strict) with PSC,"Pain (limb, back, neck, head abdominally)",2.4619797404533608,1.870837075205536,3.2399102640922806,1.2655453964598867e-10,51
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,K11_IBD_STRICT_PSC,15,Symptoms and signs involving the digestive system and abdomen,IBD (strict) with PSC,2.4095914374080047,1.3474419308010106,4.309002683164548,0.0030212138895388584,17
K11_IBD_STRICT_PSC,FG_CVD,0,IBD (strict) with PSC,Cardiovascular diseases (excluding rheumatic etc),2.313081716953243,1.7091501608677078,3.13041367095977,5.574711030542455e-8,42
K11_IBD_STRICT_PSC,VWXY20_SUICI_OTHER_INTENTI_SELF_H,5,IBD (strict) with PSC,Suicide or other Intentional self-harm,2.29578877896167,1.303300421834346,4.044076123437513,0.004014313535131923,12
K11_IBD_STRICT_PSC,KRA_PSY_ANYMENTAL,5,IBD (strict) with PSC,Any mental disorder,2.29578877896167,1.303300421834346,4.044076123437513,0.004014313535131923,12
PAIN,K11_IBD_STRICT_PSC,15,"Pain (limb, back, neck, head abdominally)",IBD (strict) with PSC,2.2914109719017426,1.3367170752029458,3.927954792793028,0.0025661596101736015,23
K11_IBD_STRICT_PSC,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,5,IBD (strict) with PSC,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.2737424882796846,1.2907876926082207,4.005232566605715,0.004460122444210494,12
K11_IBD_STRICT_PSC,KRA_PSY_ANXIETY,0,IBD (strict) with PSC,Anxiety disorders,2.226736541101875,1.363781357029748,3.6357408743857658,0.0013726232101100096,16
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,K11_IBD_STRICT_PSC,0,Symptoms and signs involving the digestive system and abdomen,IBD (strict) with PSC,2.202950039074423,1.2457408913739358,3.8956647471896098,0.006618064966601687,17
K11_IBD_STRICT_PSC,F5_NEUROTIC,0,IBD (strict) with PSC,"Neurotic, stress-related and somatoform disorders",2.196897474383972,1.3455093936770384,3.5870121276263216,0.0016527761988223864,16
K11_IBD_STRICT_PSC,RX_ANTIHYP,5,IBD (strict) with PSC,Antihypertensive medication - note that there are other indications,2.175825386661294,1.170394862831346,4.044973421864695,0.013996722658100159,10
K11_IBD_STRICT_PSC,FG_CVD,15,IBD (strict) with PSC,Cardiovascular diseases (excluding rheumatic etc),2.168838635190585,1.5250049751524242,3.0844889702902165,1.643919516357272e-5,31
K11_IBD_STRICT_PSC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,IBD (strict) with PSC,Persons encountering health services for examination and investigation,2.167181906931843,1.6512053613388764,2.844393270334618,2.477788841944542e-8,52
K11_IBD_STRICT_PSC,PULM_INFECTIONS,15,IBD (strict) with PSC,COPD/asthma/ILD related infections,2.1532633303515194,1.3888624218351096,3.338374555278292,6.074667909318884e-4,20
K11_IBD_STRICT_PSC,R18_ABDOMI_PELVIC_PAIN,5,IBD (strict) with PSC,Abdominal and pelvic pain,2.145860007021392,1.1880052824632987,3.876005635417788,0.011371144905687403,11
R18_ABDOMI_PELVIC_PAIN,K11_IBD_STRICT_PSC,15,Abdominal and pelvic pain,IBD (strict) with PSC,2.1334229565931357,1.1742194481257375,3.8761864479281,0.012876554591139174,15
K11_IBD_STRICT_PSC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,IBD (strict) with PSC,Persons encountering health services for examination and investigation,2.1137847419737668,1.64448782141949,2.7170076161125585,5.1110471085333684e-9,61
K11_IBD_STRICT_PSC,FG_OTHHEART,0,IBD (strict) with PSC,Other heart diseases,2.1136278455974926,1.4388735235043928,3.104805666869621,1.3641958777958792e-4,26
K11_IBD_STRICT_PSC,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,0,IBD (strict) with PSC,Medical observation and evaluation for suspected diseases and conditions,2.109850506139534,1.4017791884159727,3.1755851385462934,3.4489036519764175e-4,23
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,K11_IBD_STRICT_PSC,15,Persons encountering health services for examination and investigation,IBD (strict) with PSC,2.109168619693139,1.1708123820525238,3.7995773998388516,0.012950513889869397,19
K11_IBD_STRICT_PSC,PAIN,5,IBD (strict) with PSC,"Pain (limb, back, neck, head abdominally)",2.1012505054225827,1.3059689691210732,3.3808258778998077,0.002212334969802515,17
