prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
FG_HYPERTENSION,I9_POSTAMI,0,Hypertensive diseases (excluding secondary),Status post-ami,4.751989817454398,2.1892770996446322,10.314549596693697,8.09069104696691e-5,19
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,I9_POSTAMI,0,Persons encountering health services for examination and investigation,Status post-ami,4.470526997324062,2.0987269680918854,9.522730654180211,1.0380412974940013e-4,16
GAST_OPER,I9_POSTAMI,0,Any gastric operation,Status post-ami,4.044569507818199,1.8488133579719412,8.8481308473005,4.6761290476818123e-4,13
PAIN,I9_POSTAMI,0,"Pain (limb, back, neck, head abdominally)",Status post-ami,3.9091686901258598,1.8349642706650309,8.328009483433673,4.1064742287620426e-4,15
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,I9_POSTAMI,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Status post-ami,3.7994997353222377,1.6581414131687322,8.706252750256064,0.001602950910228718,9
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,I9_POSTAMI,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Status post-ami,3.7131361687847875,1.717228476564498,8.028856029409036,8.55213620072878e-4,10
PAIN,I9_POSTAMI,15,"Pain (limb, back, neck, head abdominally)",Status post-ami,3.6293709570839723,1.494633780548447,8.813084325774517,0.004401471773535278,11
GAST_OPER,I9_POSTAMI,15,Any gastric operation,Status post-ami,3.627448728406755,1.546764094165511,8.507040166534777,0.0030470077253951086,11
I9_POSTAMI,DEATH,1,Status post-ami,Any death,3.273374699593399,2.0759501921810823,5.161483143620395,3.3318306662877593e-7,21
I9_POSTAMI,DEATH,5,Status post-ami,Any death,2.8330779049557284,2.3629221184270954,3.396781617538522,2.3752289753153608e-29,130
I9_POSTAMI,DEATH,15,Status post-ami,Any death,2.2225483454407904,2.0338348404259348,2.4287720170960863,1.1807490201077455e-69,531
I9_POSTAMI,DEATH,0,Status post-ami,Any death,2.072390201557913,1.9218592578222675,2.234711584645304,5.339265285459033e-80,732
