prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_ACNE,L12_FOLICULAROTH,5,Acne,Other follicular disorders,34.05916915149319,20.418285961236055,56.81314315473526,1.2797639161055736e-41,18
L12_PILONIDALCYST,L12_FOLICULAROTH,5,Pilonidal cyst,Other follicular disorders,33.34685548983736,20.465918997571144,54.33485646024826,5.07650375440123e-45,20
L12_FOLLICULARCYST,L12_FOLICULAROTH,5,Follicular cysts of skin and subcutaneous tissue,Other follicular disorders,32.90910986905852,21.27240646544037,50.91147135295888,1.6715277616290675e-55,27
N14_DIALYSIS,L12_FOLICULAROTH,5,Dialysis,Other follicular disorders,32.39233722368434,15.011436382013462,69.89760900363287,7.779065263144568e-19,7
L12_PRURITUS,L12_FOLICULAROTH,5,Pruritus,Other follicular disorders,32.269834896990865,18.009151350852107,57.822949232406685,1.7167587262373412e-31,13
L12_INFECT_SKIN,L12_FOLICULAROTH,5,Infections of the skin and subcutaneous tissue,Other follicular disorders,32.24329559317762,23.236121217776926,44.74198171739836,6.517664877607403e-96,84
L12_FOLICULAROTH,D3_BLOODOTHER,1,Other follicular disorders,Other diseases of blood and blood-forming organs,31.419956862638927,13.555501588817668,72.8275293084302,9.146043114487519e-16,6
L12_ABSCESS_CUT,L12_FOLICULAROTH,15,"Cutaneous abscess, furuncle and carbuncle",Other follicular disorders,31.248174582773878,24.590646399760168,39.70812311648053,1.9736988228037815e-174,88
K11_CROHN,L12_FOLICULAROTH,1,Crohn disease,Other follicular disorders,30.317870990992795,12.23539530487019,75.12411969726988,1.7142646126064533e-13,6
L12_FOLICULAROTH,L12_ACNE,5,Other follicular disorders,Acne,30.246860304630527,19.172832223261683,47.71713159716972,1.2031164407613778e-48,20
L12_ACNE_VULGARIS,L12_FOLICULAROTH,5,Acne vulgaris,Other follicular disorders,29.987912092763843,17.003715809504026,52.88696198866679,7.203515053723044e-32,14
L12_SKINSUBCUTISNAS,L12_FOLICULAROTH,5,Other and unspecified disorders of skin and subcutaneous tissue,Other follicular disorders,29.932431830954002,16.00456036452065,55.980948861355564,1.9229200284105e-26,11
N14_RENFAILNAS,L12_FOLICULAROTH,15,Unspesified kidney failure,Other follicular disorders,28.663832477537586,15.198379555720745,54.059400825470135,3.519062728349193e-25,10
K11_ABSCANAL,L12_FOLICULAROTH,5,Abscess of anal and rectal regions,Other follicular disorders,28.39140767829934,15.502945458765494,51.994766549322726,2.244207161610448e-27,12
L12_FOLICULAROTH,L12_ACNE_VULGARIS,5,Other follicular disorders,Acne vulgaris,28.294850012714136,17.019546097800102,47.039946461643424,5.197878360934013e-38,16
L12_FOLICULAROTH,L12_INFECT_SKIN,1,Other follicular disorders,Infections of the skin and subcutaneous tissue,27.269002665465646,17.82565202753695,41.715080335937586,1.8801927794724346e-52,23
L12_OTHERDISSKINANDSUBCUTIS,L12_FOLICULAROTH,5,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",Other follicular disorders,27.066471452063368,16.29809600971577,44.94966015837928,3.3415273934633842e-37,18
N14_RENFAILNAS,L12_FOLICULAROTH,0,Unspesified kidney failure,Other follicular disorders,26.85052032185302,14.260632835080973,50.55529091112375,2.16550173295083e-24,10
L12_FOLICULAROTH,L12_ROSACEA,5,Other follicular disorders,Rosacea,26.365496013009988,15.594996579791593,44.57451314306959,2.642561010101734e-34,15
L12_ABSCESS_CUT,L12_FOLICULAROTH,0,"Cutaneous abscess, furuncle and carbuncle",Other follicular disorders,26.307782585971946,21.050479337505006,32.87808384285464,9.828282768292563e-182,95
L12_DERMATITISECZEMA,L12_FOLICULAROTH,1,Dermatitis and eczema,Other follicular disorders,26.20335479762842,15.351445630322248,44.726458939748944,4.983929555586225e-33,46
K11_FISSANAL,L12_FOLICULAROTH,1,Fissure and fistula of anal and rectal regions,Other follicular disorders,24.226713666098114,11.026320118994917,53.23023898499021,2.0789620467474434e-15,9
K11_FISTULA,L12_FOLICULAROTH,1,Colonic or urogenital fistula,Other follicular disorders,23.307367071796442,10.607718836617074,51.21113862334464,4.503746565388083e-15,9
L12_FOLICULAROTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Other follicular disorders,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",22.820931713699977,10.569224293287434,49.27465912631988,1.663808315400556e-15,7
Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,L12_FOLICULAROTH,5,Transplanted organ and tissue status,Other follicular disorders,22.753219384252407,12.164086508272081,42.56044973010148,1.3719862935882488e-22,11
N14_DIALYSIS,L12_FOLICULAROTH,15,Dialysis,Other follicular disorders,22.726571841609573,13.054170563810798,39.56567482760577,2.3894832216492457e-28,13
L12_FOLICULAROTH,L12_ROSACEANAS,15,Other follicular disorders,Other and unspcified rosacea,21.92778599886606,14.432233370015492,33.31624333424636,1.9184902944380234e-47,23
L12_FOLICULAROTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Other follicular disorders,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",21.768848154264774,15.54444726591969,30.485661011723305,7.125286301854776e-72,36
CHRONOTH,L12_FOLICULAROTH,5,Other Chron's disease,Other follicular disorders,21.635432238456918,10.497129467510081,44.592374476628436,7.973463326157955e-17,8
RX_PARACETAMOL_NSAID,L12_FOLICULAROTH,1,Paracetamol of NSAID medication,Other follicular disorders,21.119915375286308,2.8590325024376235,156.01460461850297,0.002793329513714326,25
L12_FOLICULAROTH,L12_ACTINKERA,5,Other follicular disorders,Actinic keratosis,21.074447073252493,11.215690734751584,39.599194552252214,2.7553951157504177e-21,10
L12_ACNE,L12_FOLICULAROTH,15,Acne,Other follicular disorders,21.01119363398862,14.709772644876,30.012038158777766,6.770377639756592e-63,34
L12_FOLICULAROTH,RX_RHEUMA_BIOLOGICAL,15,Other follicular disorders,Biological medication for rheuma,20.883121241405515,14.027298739540514,31.089717334809354,1.1875039612476804e-50,25
L12_OTHERSKINSUBCUTIS,L12_FOLICULAROTH,1,Other disorders of skin and subcutaneous tissue,Other follicular disorders,20.748963748465208,10.773756832417478,39.96001611431589,1.2007415859151208e-19,17
L12_INFECT_SKIN_NAS,L12_FOLICULAROTH,5,Other and unspecified local infections of skin and subcutaneous tissue,Other follicular disorders,20.54505764767752,9.51127012865188,44.37886717935333,1.4427122295520853e-14,7
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,L12_FOLICULAROTH,1,Symptoms and signs involving the skin and subcutaneous tissue,Other follicular disorders,20.39095089116746,10.69860430531098,38.86402995945902,5.0731606984298555e-20,18
L12_DERM_NAS,L12_FOLICULAROTH,5,Other and unspecified dermatitis,Other follicular disorders,19.85395479679468,14.022992230963526,28.109515756758164,1.1317064306872916e-63,51
L12_FOLICULAROTH,L12_ACNE,15,Other follicular disorders,Acne,19.76590050152805,13.13227565775632,29.75042809168821,2.075807442410056e-46,24
L12_FOLICULAROTH,L12_INFECT_SKIN_NAS,15,Other follicular disorders,Other and unspecified local infections of skin and subcutaneous tissue,19.51162697474336,12.604897788110025,30.20283016976494,1.5987389275835224e-40,21
L12_SEBORRKERAT,L12_FOLICULAROTH,5,Seborrhoeic keratosis,Other follicular disorders,19.485756415249078,10.862334943381178,34.95516434114219,2.2754970314536042e-23,13
L12_FOLICULAROTH,L12_INFECT_SKIN_OTHER,15,Other follicular disorders,Other local infections of skin and subcutaneous tissue,19.459822382940764,12.697525006557754,29.823503949000074,2.767926950804742e-42,22
L12_FOLICULAROTH,L12_FOLLICULARCYST,5,Other follicular disorders,Follicular cysts of skin and subcutaneous tissue,19.39266063802458,12.62497509845329,29.788200268819672,9.198807751241959e-42,22
L12_SEBORRHOEIC,L12_FOLICULAROTH,5,Seborrhoeic dermatitis,Other follicular disorders,19.384817512085398,9.402492650124513,39.96505649721264,9.68458558304113e-16,8
N14_DIALYSIS,L12_FOLICULAROTH,0,Dialysis,Other follicular disorders,19.37147818822294,11.383659744559072,32.96428175272486,8.56168423912544e-28,14
L12_FOLICULAROTH,L12_ABSCESS_CUT,5,Other follicular disorders,"Cutaneous abscess, furuncle and carbuncle",19.30755791284925,12.91270327078247,28.86938425987994,3.6534643755529686e-47,25
L12_PILONIDALCYST,L12_FOLICULAROTH,15,Pilonidal cyst,Other follicular disorders,19.304021587891352,13.94818625538583,26.716394708443577,2.6453177337546785e-71,41
L12_FOLICULAROTH,J10_RESPOTHER,5,Other follicular disorders,Other diseases of the respiratory system,19.24440395429469,9.477981410363439,39.07446823551766,2.750818623067494e-16,8
L12_FOLICULAROTH,J10_RESPDISOTH,5,Other follicular disorders,Other respiratory disorders and diseases,19.24440395429469,9.477981410363439,39.07446823551766,2.750818623067494e-16,8
L12_ACNE_VULGARIS,L12_FOLICULAROTH,15,Acne vulgaris,Other follicular disorders,19.072823786168314,12.840072208222843,28.331040610913867,2.6592590336219527e-48,27
L12_ACTINKERA,L12_FOLICULAROTH,1,Actinic keratosis,Other follicular disorders,18.93275995211985,7.640399820684841,46.91500547316433,2.124288404022738e-10,6
L12_FOLICULAROTH,RX_CROHN_2NDLINE,5,Other follicular disorders,Second line medication for Crohns disease,18.53953785402328,11.376869405860667,30.211691070629808,1.0099979298533774e-31,17
K11_CROHN,L12_FOLICULAROTH,5,Crohn disease,Other follicular disorders,18.460668398777678,10.512291217262758,32.41883911758363,3.360884870097651e-24,14
R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,L12_FOLICULAROTH,5,Rash and other nonspecific skin eruption,Other follicular disorders,18.422125879846238,9.586216228868288,35.4023645858201,2.2883480387072164e-18,10
CHRONNAS,L12_FOLICULAROTH,5,Chron's disease NAS,Other follicular disorders,18.382622083623538,8.518307601524917,39.669945073224454,1.182990781738471e-13,7
L12_INFECT_SKIN_OTHER,L12_FOLICULAROTH,5,Other local infections of skin and subcutaneous tissue,Other follicular disorders,18.302112921926323,8.470762878028792,39.54393981158068,1.404797134259404e-13,7
L12_FOLICULAROTH,L12_ROSACEA,15,Other follicular disorders,Rosacea,18.172414361780714,12.084086131166407,27.32822657433162,4.1408480939712853e-44,24
L12_DERMATITISNAS,L12_FOLICULAROTH,5,Other and unspecified dermatitis,Other follicular disorders,18.087500087418434,12.817001250053337,25.525288874493977,5.590855699300463e-61,55
L12_NONIONRADISKIN,L12_FOLICULAROTH,1,Skin changes due to chronic exposure to nonionizing radiation,Other follicular disorders,18.067748537333436,7.29275909166423,44.76269311863683,4.0412540012481066e-10,6
L12_FOLICULAROTH,L12_ACNE,0,Other follicular disorders,Acne,18.04984242321392,12.003825711026566,27.141081464018598,6.209981291329593e-44,24
L12_FOLICULAROTH,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Other follicular disorders,Care involving use of rehabilitation procedures,17.85972290755142,11.640003827375285,27.402886379156943,9.086241192027327e-40,22
L12_FOLICULAROTH,L12_ACNE_VULGARIS,15,Other follicular disorders,Acne vulgaris,17.80762111480304,11.115891691891633,28.527749150317156,4.702184211072361e-33,18
L12_FOLICULAROTH,L12_ROSACEANAS,0,Other follicular disorders,Other and unspcified rosacea,17.34591411817788,11.450884652344978,26.275763465453,2.4564819406401295e-41,23
L12_FOLICULAROTH,L12_ACNE_VULGARIS,0,Other follicular disorders,Acne vulgaris,17.280882124490564,10.928504647979317,27.325686049440808,3.567439847971975e-34,19
L12_ACNE,L12_FOLICULAROTH,0,Acne,Other follicular disorders,17.152868614707714,12.19446036444094,24.127422855985767,6.300590163324838e-60,36
RX_PARACETAMOL_NSAID,L12_FOLICULAROTH,5,Paracetamol of NSAID medication,Other follicular disorders,17.090901190044256,7.526017889781256,38.81188003611642,1.1743901648900533e-11,132
L12_FOLICULAROTH,L12_SEBORRHOEIC,5,Other follicular disorders,Seborrhoeic dermatitis,17.08498695223646,9.788614717392445,29.820029451097593,1.727845217890889e-23,13
L12_FOLICULAROTH,L12_NONIONRADISKIN,5,Other follicular disorders,Skin changes due to chronic exposure to nonionizing radiation,17.084715635854536,9.108947954008876,32.04404173036821,9.155225840001011e-19,10
L12_FOLICULAROTH,Z21_EXAM_OBSER_OTH_REASO,1,Other follicular disorders,Examination and observation for other reasons,17.048590763711132,9.010327308897226,32.25792327671498,2.860854790707846e-18,10
CHRONSMALL,L12_FOLICULAROTH,5,Crohn's disease of small interstine,Other follicular disorders,16.92098807743361,7.408178800360548,38.64915321734884,1.918856705549117e-11,6
L12_FOLICULAROTH,E4_OBESITYNAS,5,Other follicular disorders,"Obesity, other/unspecified",16.908895045237013,10.23221033511883,27.942225803308844,2.6081063337824384e-28,16
L12_FOLICULAROTH,I9_VHD,1,Other follicular disorders,Valvular heart disease including rheumatic fever,16.879903633517824,9.46656346337057,30.098688693034816,9.945471139601327e-22,12
L12_FOLICULAROTH,K11_ABSCANAL,5,Other follicular disorders,Abscess of anal and rectal regions,16.82336703707345,8.609681718050375,32.872954858565826,1.467586307918312e-16,9
L12_FOLICULAROTH,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,1,Other follicular disorders,Symptoms and signs involving the skin and subcutaneous tissue,16.7250129919227,9.57096909588021,29.226513718489606,4.532920539387721e-23,13
L12_FOLICULAROTH,L12_ABSCESS_CUT,15,Other follicular disorders,"Cutaneous abscess, furuncle and carbuncle",15.984863099147102,12.02752043047569,21.24426641180679,2.607347416513976e-81,49
E4_DM1REN,L12_FOLICULAROTH,5,Type 1 diabetes with renal complications,Other follicular disorders,15.970345180100432,6.9918231338270616,36.47860082981695,4.875664816498347e-11,6
L12_RADIATIONRELATEDSKIN,L12_FOLICULAROTH,1,Radiation-related disorders of the skin and subcutaneous tissue,Other follicular disorders,15.890787062281914,6.4181739032637735,39.34407469551052,2.2412742406000247e-9,6
L12_ACNE_VULGARIS,L12_FOLICULAROTH,0,Acne vulgaris,Other follicular disorders,15.78755483700765,10.826201464576904,23.022561380097542,1.3145345688281917e-46,29
K11_STOMATITIS,L12_FOLICULAROTH,5,Stomatitis and related lesions,Other follicular disorders,15.70521803866835,7.283043237544693,33.86686932882569,2.1505466950397655e-12,7
L12_FOLICULAROTH,L12_RADIATIONRELATEDSKIN,5,Other follicular disorders,Radiation-related disorders of the skin and subcutaneous tissue,15.641089265209025,8.5899589480597,28.48019121878308,2.397149712224642e-19,11
L12_FOLICULAROTH,L12_DERM_NAS,1,Other follicular disorders,Other and unspecified dermatitis,15.519360752697878,7.949336912972422,30.298194781421117,9.46346750396629e-16,9
K11_TEETH_HARD,L12_FOLICULAROTH,5,Other diseases of hard tissues of teeth,Other follicular disorders,15.470911360722946,7.164748929915508,33.40648788570584,3.084547695929728e-12,7
L12_FOLICULAROTH,RX_RHEUMA_BIOLOGICAL,0,Other follicular disorders,Biological medication for rheuma,15.370238443043757,10.574998344318585,22.339883383806136,1.5951034853368625e-46,28
L12_OTHERSKINSUBCUTIS,L12_FOLICULAROTH,5,Other disorders of skin and subcutaneous tissue,Other follicular disorders,15.351467844961952,10.603034206065134,22.226426927878297,2.0082785774594871e-47,45
L12_FOLICULAROTH,J10_PNEUMONAS,1,Other follicular disorders,"Pneumonia, organism unsepcified",15.344301128840383,8.609482364388688,27.347471911483506,2.0085148707029328e-20,12
Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,L12_FOLICULAROTH,15,Transplanted organ and tissue status,Other follicular disorders,15.264630009793274,9.6098554541636,24.246871396481527,7.90009107825009e-31,19
L12_FOLLICULARCYST,L12_FOLICULAROTH,15,Follicular cysts of skin and subcutaneous tissue,Other follicular disorders,15.127268039731032,10.760686692811122,21.26576536223705,4.39018021662575e-55,37
DM_SEVERAL_COMPLICATIONS,L12_FOLICULAROTH,1,"Diabetes, several complications",Other follicular disorders,15.024516993609076,6.346809113603003,35.566866255270185,7.131136972992749e-10,7
L12_FOLICULAROTH,L12_INFECT_SKIN_OTHER,0,Other follicular disorders,Other local infections of skin and subcutaneous tissue,15.007894964991742,9.823368319272129,22.92868433308562,5.359072789259452e-36,22
K11_ABSCANAL,L12_FOLICULAROTH,15,Abscess of anal and rectal regions,Other follicular disorders,14.981209399755572,9.538992397197575,23.52833776712739,6.831044881040405e-32,20
L12_INFECT_SKIN,L12_FOLICULAROTH,15,Infections of the skin and subcutaneous tissue,Other follicular disorders,14.957630367347488,12.139354034861162,18.43019863855174,2.6796374405854867e-142,131
L12_PRURITUS,L12_FOLICULAROTH,15,Pruritus,Other follicular disorders,14.951062139719086,9.172660856363205,24.369619961548295,1.9697341368633946e-27,17
L12_PAPULOSQUAMOUS,L12_FOLICULAROTH,1,Papulosquamous disorders,Other follicular disorders,14.906531585840685,6.562882109721079,33.85778994727511,1.0818315788782119e-10,8
L12_FOLICULAROTH,L12_INFECT_SKIN_NAS,0,Other follicular disorders,Other and unspecified local infections of skin and subcutaneous tissue,14.893865207093835,9.653287639353044,22.97944794504714,2.8291988908108044e-34,21
L12_FOLICULAROTH,E4_DM2NOCOMP,1,Other follicular disorders,Type 2 diabetes without complications,14.800024018065969,8.104262651852343,27.027839588252323,1.7908914834444263e-18,11
L12_FOLICULAROTH,AB1_MYCOSES,1,Other follicular disorders,Mycoses,14.664357553823388,6.86370647970187,31.330503876051182,4.116956314097e-12,7
L12_PILONIDALCYST,L12_FOLICULAROTH,0,Pilonidal cyst,Other follicular disorders,14.635076928593799,10.791059767561546,19.848419091302834,9.236991876902932e-67,45
L12_FOLICULAROTH,L12_ROSACEA,0,Other follicular disorders,Rosacea,14.631712152367273,9.75243373796631,21.952161507777234,1.9644574999116623e-38,24
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,L12_FOLICULAROTH,1,"Localized swelling, mass and lump of skin and subcutaneous tissue",Other follicular disorders,14.542022897468621,5.867752130091604,36.039427920960996,7.409477827952857e-9,6
L12_FOLICULAROTH,AB1_HERPES_SIMPLEX,5,Other follicular disorders,Herpesviral [herpes simplex] infections,14.513997729951402,7.444482790777592,28.296946346091424,4.050247077147726e-15,9
AB1_SEPSIS,L12_FOLICULAROTH,1,Septicaemia,Other follicular disorders,14.31874367239171,5.746890320156506,35.676062867696096,1.1013422137822118e-8,6
L12_NONIONRADISKIN,L12_FOLICULAROTH,5,Skin changes due to chronic exposure to nonionizing radiation,Other follicular disorders,13.731843880306664,7.885804067568453,23.91177040888085,2.0947526833363965e-20,15
ULCERILEO,L12_FOLICULAROTH,15,Ulcerative ileocolitis,Other follicular disorders,13.712508754856401,7.312758426494083,25.712991649056985,3.2721303465589384e-16,10
L12_FOLICULAROTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Other follicular disorders,Persons encountering health services for specific procedures and health care,13.702060165248092,8.03010157490118,23.380333489042943,7.902084561615111e-22,14
K11_IBD_STRICT,L12_FOLICULAROTH,5,"Inflammatory bowel disease, strict (require KELA)",Other follicular disorders,13.681374288979708,8.334292267516444,22.45901588605234,4.422175958099582e-25,19
ULCERRECT,L12_FOLICULAROTH,5,Ulcerative rectosigmoiditis,Other follicular disorders,13.630309234278231,5.970067437503352,31.119469213189458,5.570067370177771e-10,6
L12_ACTINKERA,L12_FOLICULAROTH,5,Actinic keratosis,Other follicular disorders,13.580502103415045,7.669054504584461,24.04860172406006,3.639142782663666e-19,14
L12_URTICARIA,L12_FOLICULAROTH,1,Urticaria,Other follicular disorders,13.578579924198477,5.798857233389802,31.795546145919737,1.8667951686333078e-9,7
L12_FOLICULAROTH,I9_PHLETHROM,5,Other follicular disorders,Phlebitis and thrombophlebitis (not including DVT),13.539265677109935,7.4182381169987455,24.71095052278141,2.0980833870720082e-17,11
L12_FOLLICULARCYST,L12_FOLICULAROTH,0,Follicular cysts of skin and subcutaneous tissue,Other follicular disorders,13.491468213921532,9.798073468466955,18.577092236861393,3.136516223056659e-57,41
CHRONOTH,L12_FOLICULAROTH,15,Other Chron's disease,Other follicular disorders,13.32872524617978,7.812157916258856,22.74082508219789,2.062859552173578e-21,14
L12_FOLICULAROTH,L12_OTHERSKINSUBCUTIS,1,Other follicular disorders,Other disorders of skin and subcutaneous tissue,13.32617785370294,7.659682836154304,23.184643540369333,4.899989546544207e-20,13
Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,L12_FOLICULAROTH,0,Transplanted organ and tissue status,Other follicular disorders,13.161062953684054,8.409022151514224,20.598539871802345,1.7124841202365133e-29,20
L12_FOLICULAROTH,L12_ABSCESS_CUT,0,Other follicular disorders,"Cutaneous abscess, furuncle and carbuncle",13.044896120405342,9.91069523839646,17.170270167615364,5.714648493963863e-75,52
L12_FOLICULAROTH,E4_FLUIDELECTRO,5,Other follicular disorders,"Other disorders of fluid, electrolyte and acid-base balance",12.864937376782066,6.366369287830637,25.99701748764266,1.1008504309225828e-12,8
T2D_WIDE,L12_FOLICULAROTH,1,"Type 2 diabetes, wide definition",Other follicular disorders,12.812391509394716,6.205426065675509,26.453844498772543,5.385857119323091e-12,13
K11_UC_STRICT,L12_FOLICULAROTH,5,"Ulcerative colitis (strict definition, require KELA)",Other follicular disorders,12.81075513125335,7.162671693959819,22.91260217487426,8.152639611172954e-18,13
L12_FOLICULAROTH,R18_MALAI_FATIG,5,Other follicular disorders,Malaise and fatigue,12.808638356995397,7.031452421853457,23.33247908360987,7.803051998072464e-17,11
DM_NEPHROPATHY,L12_FOLICULAROTH,5,Diabetic nephropathy,Other follicular disorders,12.79166910892553,7.153463956040048,22.873785287487316,8.295993190833138e-18,13
N14_GLOMEINOTH,L12_FOLICULAROTH,5,Glomerular disorders in diseases classified elsewhere,Other follicular disorders,12.753650254195232,5.910110378417588,27.521583251696324,8.733096897815073e-11,7
L12_RADIATIONRELATEDSKIN,L12_FOLICULAROTH,5,Radiation-related disorders of the skin and subcutaneous tissue,Other follicular disorders,12.735034443619934,7.429614015874026,21.82900779686157,2.158062464948481e-20,16
L12_PRURITUS,L12_FOLICULAROTH,0,Pruritus,Other follicular disorders,12.7291903951663,7.939370159972556,20.40870810298056,4.4601451663422144e-26,18
ULCERILEO,L12_FOLICULAROTH,0,Ulcerative ileocolitis,Other follicular disorders,12.71752673615251,6.994498252127788,23.12324350578722,7.629902861243985e-17,11
L12_FOLICULAROTH,L12_PILONIDALCYST,5,Other follicular disorders,Pilonidal cyst,12.635763492560606,6.4959912163713796,24.5786229879039,7.886201055296082e-14,9
