prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,H7_GLAUCOMAMEDICATION,1,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Use of antiglaucoma preparations and miotics,60.475419104758046,21.69297795938969,168.5926350334534,4.420959428603617e-15,43
H7_RETINOPATHYDIAB,H7_GLAUCOMAMEDICATION,1,Diabetic retinopathy,Use of antiglaucoma preparations and miotics,60.14426511957028,26.53460644656527,136.3250905589142,9.936488874581774e-23,12
DM_VITREOUS_BLEEDING,H7_GLAUCOMAMEDICATION,5,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),Use of antiglaucoma preparations and miotics,59.508207347091826,41.47110124593174,85.39022681515758,5.628381388034927e-109,41
H7_VITRHAEMORR,H7_GLAUCOMAMEDICATION,5,Vitreous haemorrhage,Use of antiglaucoma preparations and miotics,57.674485973237154,40.193827415217534,82.75764081670317,2.3678904170284984e-107,41
H7_GLAUCOMA_OPER,H7_GLAUCOMAMEDICATION,15,Glucoma-related operations,Use of antiglaucoma preparations and miotics,57.02882318214475,35.910758449960454,90.56580294933627,8.107161306362949e-66,19
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,H7_GLAUCOMAMEDICATION,1,Presence of other functional implants,Use of antiglaucoma preparations and miotics,56.18544243958328,24.864054788966474,126.96255574262041,3.4660740587528927e-22,34
H7_VITREOUS,H7_GLAUCOMAMEDICATION,1,Disorders of vitreous body and globe,Use of antiglaucoma preparations and miotics,55.856136007062254,28.400601559081437,109.85358613440377,2.1057691712480797e-31,28
H7_GLAUCOMA_OPER,H7_GLAUCOMAMEDICATION,0,Glucoma-related operations,Use of antiglaucoma preparations and miotics,55.716220255096566,35.10501802630288,88.42887353564376,3.028198227644965e-65,19
DM_NEOVASCULAR_GLAUCOMA,H7_GLAUCOMAMEDICATION,15,Neovascular glaucoma,Use of antiglaucoma preparations and miotics,55.60128765870648,41.81780665046453,73.92791341608739,3.1855054567173095e-168,53
H7_VITRBODYGLOBE,H7_GLAUCOMAMEDICATION,1,Disorders of vitreous body,Use of antiglaucoma preparations and miotics,55.38181563040566,27.940995663080912,109.77223358482301,1.3161430599673361e-30,26
DM_NEOVASCULAR_GLAUCOMA,H7_GLAUCOMAMEDICATION,0,Neovascular glaucoma,Use of antiglaucoma preparations and miotics,54.29727829628934,41.20045691816724,71.55732365396887,5.622893327063536e-177,56
H7_GLAUCOMAMEDICATION,H7_APHAKIA,1,Use of antiglaucoma preparations and miotics,Aphakia,53.16715644992144,19.426802774583436,145.50755251753137,1.0304408636731444e-14,6
H7_LENS,H7_GLAUCOMAMEDICATION,5,Disorders of lens,Use of antiglaucoma preparations and miotics,51.74593075306715,32.44612750212815,82.52576056497325,1.1261071054435604e-61,213
H7_GLAUCOMAMEDICATION,H7_OTHIRISCILIARY,15,Use of antiglaucoma preparations and miotics,Other disorders of iris and ciliary body,51.08062118214894,33.24144008799783,78.49328589396137,5.21587976382871e-72,28
E4_DM2OPTH,H7_GLAUCOMAMEDICATION,1,Type 2 diabetes with ophthalmic complications,Use of antiglaucoma preparations and miotics,49.504424468348304,20.506369475813123,119.50862607995745,4.03230363505502e-18,9
H7_GLAUCOMAMEDICATION,H7_IRIDOCHRONIC,15,Use of antiglaucoma preparations and miotics,Chronic iridocyclitis,47.910240347973854,34.78624895931483,65.98558910117782,4.38964514401411e-124,48
H7_VASCCILIARY,H7_GLAUCOMAMEDICATION,15,Hyphaema and other vascular disorders of iris and ciliary body,Use of antiglaucoma preparations and miotics,46.78608601447028,26.966501597276665,81.17248122294338,1.3436479285012078e-42,13
H7_GLAUCOMAMEDICATION,H7_RETINALDETACHBREAK,1,Use of antiglaucoma preparations and miotics,Retinal detachment with retinal break,46.71550734332229,25.478048260311628,85.65564379370191,1.849344566024673e-35,15
H7_GLAUCOMAMEDICATION,H7_IRIDOCHRONIC,0,Use of antiglaucoma preparations and miotics,Chronic iridocyclitis,45.51938767082859,33.42770026260774,61.98495970854868,8.859377009517048e-130,51
E4_DM1REN,H7_GLAUCOMAMEDICATION,5,Type 1 diabetes with renal complications,Use of antiglaucoma preparations and miotics,45.135883561545725,24.270180407752253,83.94037253347679,2.3216394751555268e-33,11
DM_OPTHALMIC_COMORB,H7_GLAUCOMAMEDICATION,5,"Diabetes, opthalmic co-morbidities",Use of antiglaucoma preparations and miotics,44.32811799098628,27.207894459345805,72.22102568645614,2.408447170820338e-52,19
H7_GLAUCOMAMEDICATION,H7_OTHIRISCILIARY,0,Use of antiglaucoma preparations and miotics,Other disorders of iris and ciliary body,43.443571130703525,28.758560646452644,65.62720213263873,8.386214038929396e-72,29
H7_GLAUCOMAMEDICATION,H7_GLOBE,5,Use of antiglaucoma preparations and miotics,Disorders of globe,43.40667485729076,24.50780278634337,76.87916532511304,3.0947579281763394e-38,17
DM_RET_VEIN_OCCLU,H7_GLAUCOMAMEDICATION,5,Retinal vein occlusion (central or branch),Use of antiglaucoma preparations and miotics,41.36600995871997,22.782385561585865,75.10832328244594,2.098105099892565e-34,12
E4_DM1OPTH,H7_GLAUCOMAMEDICATION,5,Type 1 diabetes with ophthalmic complications,Use of antiglaucoma preparations and miotics,39.9938705426007,25.472866538945752,62.79268485675906,8.300480517653517e-58,23
H7_VASCCILIARY,H7_GLAUCOMAMEDICATION,0,Hyphaema and other vascular disorders of iris and ciliary body,Use of antiglaucoma preparations and miotics,39.86109172839469,23.01111006822488,69.04954298461044,1.76576624996438e-39,13
H7_GLAUCOMAMEDICATION,H7_RETVASCNAS,1,Use of antiglaucoma preparations and miotics,Other and unspecified vascular occlusions,39.804062119357226,19.279330479326894,82.17937665939965,2.2735966049062723e-23,11
H7_CHORIORETINFLAM,H7_GLAUCOMAMEDICATION,5,Chorioretinal inflammation,Use of antiglaucoma preparations and miotics,39.59194751101236,18.454955374801514,84.9377457642114,3.518401208314303e-21,7
H7_IRIDOCYCLITIS,H7_GLAUCOMAMEDICATION,5,Iridocyclitis,Use of antiglaucoma preparations and miotics,39.318126867571785,28.47661800131234,54.28717343833552,3.113450107067124e-110,59
H7_REFRAACCOMMODIS,H7_GLAUCOMAMEDICATION,1,Disorders of refraction and accommodation,Use of antiglaucoma preparations and miotics,39.22702241595387,15.072293833100971,102.09191146754351,5.520733132419866e-14,6
H7_RETINALDISOTH,H7_GLAUCOMAMEDICATION,1,Other retinal disorders,Use of antiglaucoma preparations and miotics,38.98384501336345,18.49704266816204,82.16125135732047,5.953285936797222e-22,30
H7_IRIDOCYCLITISINOTH,H7_GLAUCOMAMEDICATION,15,Iridocyclitis in diseases classified elsewhere,Use of antiglaucoma preparations and miotics,37.77643642296854,21.79804736022485,65.46729279167248,2.501734629552244e-38,13
H7_IRIDOACUTE,H7_GLAUCOMAMEDICATION,5,Acute and subacute iridocyclitis,Use of antiglaucoma preparations and miotics,37.45535902584598,26.54367610290466,52.85266118815783,1.740240106067221e-94,48
H7_IRIDOCHRONIC,H7_GLAUCOMAMEDICATION,15,Chronic iridocyclitis,Use of antiglaucoma preparations and miotics,36.307578281227336,26.660645115492336,49.44517414852163,4.986253021116667e-115,43
H7_IRIDOCYCLITISINOTH,H7_GLAUCOMAMEDICATION,0,Iridocyclitis in diseases classified elsewhere,Use of antiglaucoma preparations and miotics,36.00099295959352,20.784393893460393,62.35791626738265,1.970701254347264e-37,13
H7_RETVASCNAS,H7_GLAUCOMAMEDICATION,5,Other and unspecified vascular occlusions,Use of antiglaucoma preparations and miotics,35.87925905920418,24.093209368667267,53.43087385907254,1.706317716201203e-69,32
H7_RETINALDETACHBREAK,H7_GLAUCOMAMEDICATION,5,Retinal detachment with retinal break,Use of antiglaucoma preparations and miotics,35.33284989774975,24.860147906295563,50.217331232400596,6.685239493846237e-88,44
E4_DM1NEU,H7_GLAUCOMAMEDICATION,5,Type 1 diabetes with neurological complications,Use of antiglaucoma preparations and miotics,35.22873443051503,17.194770603296725,72.17681225347714,2.1749900337938316e-22,8
H7_GLAUCOMAMEDICATION,H7_MODVISIMPBINOC,5,Use of antiglaucoma preparations and miotics,"Moderate visual impairment, binocular",34.79984545663722,18.325350779878935,66.08491473655897,2.0341978938512984e-27,13
DM_RETINA_PROLIF,H7_GLAUCOMAMEDICATION,1,Proliferative diabetic retinopathy,Use of antiglaucoma preparations and miotics,34.37889454106012,16.355464845479773,72.26382136072287,1.028089097665414e-20,19
H7_LACRIGLAND,H7_GLAUCOMAMEDICATION,1,Other disorders of lacrimal gland,Use of antiglaucoma preparations and miotics,34.310813908377995,14.452550979190086,81.45495924909142,1.1032709565839178e-15,9
H7_GLAUCOMAMEDICATION,H7_LENSDISLOCATIO,5,Use of antiglaucoma preparations and miotics,Dislocation of lens,34.20647572251247,13.85672222082037,84.44154127566554,1.8336094717740254e-14,7
H7_GLAUCOMAMEDICATION,H7_BLINDANDVISIMPAIRMENT,5,Use of antiglaucoma preparations and miotics,Visual impairment including blindness (binocular or monocular),32.658313626201554,20.92584959524851,50.96880028945253,3.51115809338107e-53,25
H7_GLAUCOMAMEDICATION,H7_BLINDANDVISIMPAIRMENT,1,Use of antiglaucoma preparations and miotics,Visual impairment including blindness (binocular or monocular),32.403522541159205,12.989834161787439,80.83153795482575,8.781268648739136e-14,6
H7_RETIVASCOCCLUSION,H7_GLAUCOMAMEDICATION,5,Retinal vascular occlusion,Use of antiglaucoma preparations and miotics,32.1890494477745,22.056955389885772,46.9754272988371,1.9097035886875588e-72,37
H7_CATARACTSENILE,H7_GLAUCOMAMEDICATION,5,Senile cataract,Use of antiglaucoma preparations and miotics,32.18305662988615,22.031562150163957,47.01206056034256,4.443924305517824e-72,196
DM_RETINA_NOS,H7_GLAUCOMAMEDICATION,5,Unspecified diabetic retinopathy,Use of antiglaucoma preparations and miotics,31.863740420631697,20.61677597043108,49.2462039190587,9.428305968682317e-55,25
H7_GLAUCOMAMEDICATION,H7_RETINALDETACH,1,Use of antiglaucoma preparations and miotics,Retinal detachments and breaks,31.76447930537987,20.660309144785565,48.836739976689174,5.983608567844272e-56,27
H7_GLAUCOMAMEDICATION,H7_RETIVASCOCCLUSION,1,Use of antiglaucoma preparations and miotics,Retinal vascular occlusion,31.00172867943899,15.420227237446262,62.32769247262526,5.532881236044436e-22,11
H7_OPTNEURITIS,H7_GLAUCOMAMEDICATION,5,Optic neuritis,Use of antiglaucoma preparations and miotics,30.874798907176384,13.580188913017697,70.19439962612084,2.7199758054323494e-16,6
H7_GLAUCOMAMEDICATION,MACULA_NAS,1,Use of antiglaucoma preparations and miotics,Degenerative macular diseases,30.58066732315868,12.673812573830467,73.78815241916287,2.7216733322877175e-14,7
H7_GLAUCOMAMEDICATION,I9_VALVES,1,Use of antiglaucoma preparations and miotics,Valvular operations,30.46508607688639,18.374853312879264,50.51041517820227,4.841839602175481e-40,19
H7_LACRIMALSYSTEM,H7_GLAUCOMAMEDICATION,1,Disorders of lacrimal system,Use of antiglaucoma preparations and miotics,30.089466108364952,13.51351519416374,66.99781349840491,7.738194795725576e-17,12
H7_IRIDOCHRONIC,H7_GLAUCOMAMEDICATION,0,Chronic iridocyclitis,Use of antiglaucoma preparations and miotics,30.00090698035824,22.16182382970703,40.61283162253195,2.2215535844713814e-107,44
H7_RETINAVASC,H7_GLAUCOMAMEDICATION,5,Retinal vascular disorders,Use of antiglaucoma preparations and miotics,29.700276058421757,20.274300851902588,43.50859762760607,7.092037752016426e-68,36
H7_GLAUCOMAMEDICATION,H7_CATARACTSENILE,1,Use of antiglaucoma preparations and miotics,Senile cataract,29.349372984025077,23.29928754307202,36.9704735804916,4.879890810144112e-181,96
H7_GLAUCOMAMEDICATION,H7_RETINAVASC,1,Use of antiglaucoma preparations and miotics,Retinal vascular disorders,29.316173836267357,14.177962936210356,60.61787947006492,7.911444426067755e-20,10
H7_OTHIRISCILIARY,H7_GLAUCOMAMEDICATION,15,Other disorders of iris and ciliary body,Use of antiglaucoma preparations and miotics,28.808665181577844,17.23955335323376,48.141571451361145,1.1389182161434117e-37,15
H7_GLAUCOMAMEDICATION,H7_IRIDOACUTE,1,Use of antiglaucoma preparations and miotics,Acute and subacute iridocyclitis,28.76114902427201,18.46622351609599,44.79549879136657,6.096608042784218e-50,23
H7_GLAUCOMAMEDICATION,H7_LENS,1,Use of antiglaucoma preparations and miotics,Disorders of lens,28.29629816167941,22.91021047942688,34.948630889867374,2.180559888787675e-211,112
H7_RETINOPATHYDIAB_PROLIF,H7_GLAUCOMAMEDICATION,15,Proliferative diabetic retinopathy,Use of antiglaucoma preparations and miotics,28.15297329553854,21.30943247742723,37.19432257141926,5.266604432981725e-122,54
H7_GLAUCOMAMEDICATION,H7_GLOBE,0,Use of antiglaucoma preparations and miotics,Disorders of globe,28.106371796337246,18.531863849920395,42.62755985860188,1.5454460865992472e-55,28
H7_RETINALDETACH,H7_GLAUCOMAMEDICATION,5,Retinal detachments and breaks,Use of antiglaucoma preparations and miotics,27.950478865089607,20.831547466207528,37.5022196529141,3.0403379113002233e-109,86
DM_RETINOPATHY,H7_GLAUCOMAMEDICATION,5,Diabetic retinopathy,Use of antiglaucoma preparations and miotics,26.786529155328303,20.124786065100576,35.653454494780355,1.8159631072243163e-112,164
H7_RETINOPATHYDIAB_NAS,H7_GLAUCOMAMEDICATION,5,Other diabetic retinopathy,Use of antiglaucoma preparations and miotics,26.407481706905163,13.819449365661859,50.46185789668995,3.829487132674518e-23,10
H7_RETINOPATHYDIAB_PROLIF,H7_GLAUCOMAMEDICATION,0,Proliferative diabetic retinopathy,Use of antiglaucoma preparations and miotics,26.283720305170213,20.02437481775293,34.499651518106184,1.0970515775279881e-122,56
H7_SCLERACORNEA,H7_GLAUCOMAMEDICATION,5,"Disorders of sclera, cornea, iris and ciliary body",Use of antiglaucoma preparations and miotics,25.416533095571598,18.87826092239653,34.21926189355152,6.865707856953705e-101,87
H7_GLAUCOMAMEDICATION,H7_VITREOUS,1,Use of antiglaucoma preparations and miotics,Disorders of vitreous body and globe,25.35812101007978,15.713337149177468,40.922834854053264,5.104457610272378e-40,21
H7_GLAUCOMAMEDICATION,MACULAR_PUCKER,15,Use of antiglaucoma preparations and miotics,Macular pucker,25.271813378733306,16.88632738506353,37.82140052634784,1.5017699573520028e-55,27
H7_IRIDONAS,H7_GLAUCOMAMEDICATION,15,Other and unspecified iridocyclitis,Use of antiglaucoma preparations and miotics,25.218559666809842,14.561972486435039,43.67373666313961,1.0537266488701716e-30,13
DM_MACULOPATHY,H7_GLAUCOMAMEDICATION,5,Diabetic maculopathy,Use of antiglaucoma preparations and miotics,25.02584482132946,15.974686743294432,39.20533272955456,6.808447172559768e-45,23
H7_MACULOPATHYDIAB,H7_GLAUCOMAMEDICATION,5,Diabetic maculopathy,Use of antiglaucoma preparations and miotics,25.02584482132946,15.974686743294432,39.20533272955456,6.808447172559768e-45,23
H7_GLAUCOMAMEDICATION,H7_APHAKIA,5,Use of antiglaucoma preparations and miotics,Aphakia,24.563425055125116,10.625616253075147,56.78370421707352,7.019124942386177e-14,7
E4_DM1NASCOMP,H7_GLAUCOMAMEDICATION,5,Type 1 diabetes with other specified/multiple/unspecified complications,Use of antiglaucoma preparations and miotics,24.4128185606891,14.986327692445865,39.76862926716488,1.0630740811493721e-37,19
H7_OCUMUSCLE,H7_GLAUCOMAMEDICATION,1,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Use of antiglaucoma preparations and miotics,24.40084558037897,10.429178879713831,57.089946572460875,1.7539727845776716e-13,9
H7_GLAUCOMAMEDICATION,H7_GLOBE,15,Use of antiglaucoma preparations and miotics,Disorders of globe,24.38776544491381,15.47942959072375,38.42280491734345,3.748924822596177e-43,23
H7_OTHIRISCILIARY,H7_GLAUCOMAMEDICATION,0,Other disorders of iris and ciliary body,Use of antiglaucoma preparations and miotics,24.372867075693904,14.60881018102111,40.66290424261798,2.1843549033306668e-34,15
RX_STATIN,H7_GLAUCOMAMEDICATION,1,Statin medication,Use of antiglaucoma preparations and miotics,24.145400578878743,7.4344106567012735,78.41917752942659,1.171244280972706e-7,36
H7_VISUDISTURB,H7_GLAUCOMAMEDICATION,1,Visual disturbances,Use of antiglaucoma preparations and miotics,23.925051213672297,10.336081078023225,55.37960386107142,1.2211265813279733e-13,10
H7_RETINOPATHYDIAB,H7_GLAUCOMAMEDICATION,5,Diabetic retinopathy,Use of antiglaucoma preparations and miotics,23.655176952497715,16.425092112706203,34.06783918253379,8.406338060319721e-65,40
H7_GLAUCOMAMEDICATION,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,1,Use of antiglaucoma preparations and miotics,Presence of other functional implants,23.258115785730645,17.69179817249334,30.575747282912694,1.4800273284958757e-112,67
H7_MACULADEGEN,H7_GLAUCOMAMEDICATION,1,Degeneration of macula and posterior pole,Use of antiglaucoma preparations and miotics,23.240424028794283,10.875664139811754,49.66292652059662,4.666770961049785e-16,17
H7_GLAUCOMAMEDICATION,H7_IRIDOCYCLITIS,1,Use of antiglaucoma preparations and miotics,Iridocyclitis,23.213120190643856,14.695370616787063,36.66793870239179,2.0035220561678437e-41,21
N14_GLOMEINOTH,H7_GLAUCOMAMEDICATION,5,Glomerular disorders in diseases classified elsewhere,Use of antiglaucoma preparations and miotics,22.431900463538078,13.065525941443694,38.51281308240081,1.6603034708603723e-29,15
DM_SEVERAL_COMPLICATIONS,H7_GLAUCOMAMEDICATION,1,"Diabetes, several complications",Use of antiglaucoma preparations and miotics,22.396191976287056,9.876131551448434,50.78804513951027,9.904434105419073e-14,11
H7_CATARACTOTHER,H7_GLAUCOMAMEDICATION,1,Other cataract,Use of antiglaucoma preparations and miotics,22.33361553034583,10.616640840433503,46.98193997084842,2.69277504929077e-16,19
H7_VISUALDISTBLIND,H7_GLAUCOMAMEDICATION,1,Visual disturbances and blindness,Use of antiglaucoma preparations and miotics,22.300562260018964,9.839042526879622,50.54506835948211,1.0329504884705565e-13,11
H7_GLAUCOMAMEDICATION,H7_APHAKIA,15,Use of antiglaucoma preparations and miotics,Aphakia,22.168656551341872,11.110824048547519,44.23158274705992,1.464428054064509e-18,10
H7_MYOPIA,H7_GLAUCOMAMEDICATION,5,Myopia,Use of antiglaucoma preparations and miotics,22.06268734714358,11.185743487393157,43.51630032696643,4.355369570931298e-19,9
H7_CHOROIDRETINA,H7_GLAUCOMAMEDICATION,5,Disorders of choroid and retina,Use of antiglaucoma preparations and miotics,21.915977927574918,16.51704639301414,29.079659709928368,1.4934760920711658e-101,155
Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,H7_GLAUCOMAMEDICATION,5,Transplanted organ and tissue status,Use of antiglaucoma preparations and miotics,21.84579808651003,11.749169596332232,40.61894673692907,1.9208156369086888e-22,11
H7_IRIDONAS,H7_GLAUCOMAMEDICATION,0,Other and unspecified iridocyclitis,Use of antiglaucoma preparations and miotics,21.827913262361914,12.873328632990011,37.01123547550817,2.5060013989224076e-30,14
RX_ANTIHYP,H7_GLAUCOMAMEDICATION,1,Antihypertensive medication - note that there are other indications,Use of antiglaucoma preparations and miotics,21.6978345530355,5.244103793098379,89.77625975109478,2.1655852242424705e-5,41
H7_GLAUCOMAMEDICATION,H7_AMD,1,Use of antiglaucoma preparations and miotics,Age-related macular degeneration (whether dry or wet),21.502608146641684,8.341803127258832,55.42712409468673,2.1407785946824317e-10,6
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,H7_GLAUCOMAMEDICATION,5,Presence of other functional implants,Use of antiglaucoma preparations and miotics,21.302940840422192,15.488571165777131,29.30000989718523,6.333540857586383e-79,99
H7_BLINDANDVISIMPAIRMENT,H7_GLAUCOMAMEDICATION,5,Visual impairment including blindness (binocular or monocular),Use of antiglaucoma preparations and miotics,21.271704335441605,12.162085958660914,37.204588659581,8.29639468442882e-27,14
H7_GLAUCOMAMEDICATION,Z21_CARE_INVOLVI_DIALY,5,Use of antiglaucoma preparations and miotics,Care involving dialysis,21.257472527714494,11.29973325066628,39.99033678426804,2.5252195391199913e-21,11
H7_GLAUCOMAMEDICATION,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Use of antiglaucoma preparations and miotics,Care involving use of rehabilitation procedures,21.035728905781983,10.474264524433046,42.246583477564364,1.1050786832346951e-17,9
H7_LIDLACRIMALORBIT,H7_GLAUCOMAMEDICATION,1,"Disorders of eyelid, lacrimal system and orbit",Use of antiglaucoma preparations and miotics,20.65797330940684,9.603944283593568,44.43506216307254,9.27080020980612e-15,19
H7_GLAUCOMAMEDICATION,H7_EYELIDINFLAMMATION,5,Use of antiglaucoma preparations and miotics,Other inflammation of eyelid,20.48122532145429,12.631920446105225,33.20798230624687,1.766240566629445e-34,19
H7_GLAUCOMAMEDICATION,E4_DM1OPTH,1,Use of antiglaucoma preparations and miotics,Type 1 diabetes with ophthalmic complications,20.428896677124705,10.023916446846659,41.63440723569921,9.951550989461991e-17,8
H7_GLAUCOMAMEDICATION,H7_APHAKIA,0,Use of antiglaucoma preparations and miotics,Aphakia,20.03781160582795,10.117991112513355,39.68316333605827,8.083556710498707e-18,10
H7_GLAUCOMAMEDICATION,H7_CHOROIDOTH,15,Use of antiglaucoma preparations and miotics,Other disorders of choroid,20.01534992112011,10.808027703069019,37.066358772482175,1.5568163973348346e-21,12
DM_BCKGRND_RETINA,H7_GLAUCOMAMEDICATION,5,Background diabetic retinopathy,Use of antiglaucoma preparations and miotics,20.00753483304219,12.144316159214648,32.962041241956875,6.094343713620882e-32,18
H7_RETINOPATHYDIAB_BKG,H7_GLAUCOMAMEDICATION,5,Diabetic background retinopathy,Use of antiglaucoma preparations and miotics,20.00753483304219,12.144316159214648,32.962041241956875,6.094343713620882e-32,18
H7_MODVISIMPBINOC,H7_GLAUCOMAMEDICATION,5,"Moderate visual impairment, binocular",Use of antiglaucoma preparations and miotics,20.002834025505955,9.739868510510007,41.07995591728863,3.3657453062656647e-16,8
H7_CORNEALOTH,H7_GLAUCOMAMEDICATION,5,Other disorders of cornea,Use of antiglaucoma preparations and miotics,19.667187424601213,10.284932420084065,37.608245285021574,2.1247945502425653e-19,10
H7_GLAUCOMAMEDICATION,H7_RETVASCNAS,5,Use of antiglaucoma preparations and miotics,Other and unspecified vascular occlusions,19.467359402100744,13.168394547059647,28.779368717744088,4.1421200672970766e-50,31
E4_DM1REN,H7_GLAUCOMAMEDICATION,15,Type 1 diabetes with renal complications,Use of antiglaucoma preparations and miotics,19.464432877070863,12.312778593746765,30.769995930764903,5.52161018539428e-37,19
H7_GLAUCOMAMEDICATION,H7_CHOROIDOTH,0,Use of antiglaucoma preparations and miotics,Other disorders of choroid,19.422971092301392,10.774095524200824,35.0147077501764,5.834552760092396e-23,13
H7_GLAUCOMAMEDICATION,H7_LENSDISLOCATIO,15,Use of antiglaucoma preparations and miotics,Dislocation of lens,19.33228453633297,10.581159508114865,35.32100854420667,5.870928525253303e-22,13
H7_GLAUCOMAMEDICATION,H7_VITRBODYGLOBE,1,Use of antiglaucoma preparations and miotics,Disorders of vitreous body,19.327498405945136,10.90616310991739,34.25147697379719,3.511631166712497e-24,14
