prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
FEMINGHER_BILATERAL,R18_ABNORMAL_SERUM_ENZYME_LEVELS,1,"Inguinal or femoral hernia, bilateral",Abnormal serum enzyme levels,13.995662624965949,5.777588244510589,33.90317274651359,5.0479576737083435e-9,6
FEMINGHER_BILATERAL,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,1,"Inguinal or femoral hernia, bilateral","Oedema, not elsewhere classified",13.669169880485924,5.890246962340738,31.72128544289972,1.138831397225949e-9,6
FEMINGHER_BILATERAL,MACULAR_PUCKER,15,"Inguinal or femoral hernia, bilateral",Macular pucker,13.545353336753356,7.731605037159727,23.730725526674995,8.28959039065868e-20,13
FEMINGHER_BILATERAL,G6_AD_WIDE,5,"Inguinal or femoral hernia, bilateral","Alzheimer’s disease, wide definition",13.307881705554662,8.854757111540005,20.00051647472412,1.3549092124834713e-35,26
ABDOM_HERNIA,FEMINGHER_BILATERAL,1,Hernia of abodminal wall,"Inguinal or femoral hernia, bilateral",13.221618080505529,8.141248863262916,21.472281169978686,1.7012847639306078e-25,26
FEMINGHER_BILATERAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,"Inguinal or femoral hernia, bilateral","Persons encountering health services for other counselling and medical advice, not elsewhere classified",12.13410344322529,8.54090602777695,17.23897510311502,4.0586845776512445e-44,33
FEMINGHER_BILATERAL,I9_VHD,1,"Inguinal or femoral hernia, bilateral",Valvular heart disease including rheumatic fever,12.004237471632079,8.178460209003823,17.61966355435604,6.445346393350076e-37,29
FEMINGHER_BILATERAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,"Inguinal or femoral hernia, bilateral",Persons encountering health services in other circumstances,12.002930508592087,7.445450125301944,19.35011830977083,1.986617340834685e-24,18
FEMINGHER_BILATERAL,ABDOM_HERNIA,1,"Inguinal or femoral hernia, bilateral",Hernia of abodminal wall,11.599046390525286,7.134858103543018,18.856419457416965,4.797651788200735e-23,18
FEMINGHER_BILATERAL,R18_POLYURIA,1,"Inguinal or femoral hernia, bilateral",Polyuria,11.136743378169117,5.350120657065053,23.18210392272385,1.1657956265918133e-10,8
FEMINGHER_BILATERAL,N14_RENFAIL,1,"Inguinal or femoral hernia, bilateral",Renal failure,10.756964030052684,4.583046114134668,25.247896761714138,4.835135296567635e-8,6
FEMINGHER_BILATERAL,C3_PROSTATE,1,"Inguinal or femoral hernia, bilateral",Malignant neoplasm of prostate,10.314100834286915,4.732179211307263,22.480272041609854,4.350773154069939e-9,7
FEMINGHER_BILATERAL,G6_NEURODEG,5,"Inguinal or femoral hernia, bilateral",Other degenerative diseases of the nervous system,10.25921483047333,6.547862192825544,16.074175942970733,2.9230466280397683e-24,21
FEMINGHER_BILATERAL,N14_PROSTHYPERPLA,1,"Inguinal or femoral hernia, bilateral",Hyperplasia of prostate,10.010708977994566,7.010716722143847,14.29444352323737,8.097099161031784e-37,33
FEMINGHER_BILATERAL,C3_MALE_GENITAL,1,"Inguinal or femoral hernia, bilateral",malignant neoplasm of male genital organs,9.806607592802832,4.508958499264227,21.32855125965589,8.45466768251019e-9,7
FEMINGHER_BILATERAL,I9_AF_REIMB,1,"Inguinal or femoral hernia, bilateral",Atrial fibrillation and flutter with reimbursement,9.565900647023636,5.117753873476373,17.880198511103664,1.481690777347656e-12,11
FEMINGHER_BILATERAL,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,1,"Inguinal or femoral hernia, bilateral",Other symptoms and signs involving cognitive functions and awareness,9.533796482066592,4.621596799364409,19.66707164371534,1.0383226377382226e-9,8
FEMINGHER_BILATERAL,F5_DEMENTIA,5,"Inguinal or femoral hernia, bilateral",Dementia,9.146948719114379,6.375019136554106,13.124144269680201,2.9155005113052404e-33,32
FEMINGHER_BILATERAL,F5_DEMENTIA_INCLAVO,5,"Inguinal or femoral hernia, bilateral","Dementia, including avohilmo",9.1307661833753,6.363815342566298,13.100771566676142,3.259516096847232e-33,32
FEMINGHER_BILATERAL,KRA_PSY_DEMENTIA,5,"Inguinal or femoral hernia, bilateral",Any dementia,8.824254133710447,6.040723875952942,12.890418866235974,2.031342683897761e-29,29
FEMINGHER_BILATERAL,H7_MACULADEGEN,1,"Inguinal or femoral hernia, bilateral",Degeneration of macula and posterior pole,8.810368354430297,3.820539314440259,20.317181463716768,3.320496238131786e-7,6
FEMINGHER_BILATERAL,RX_CROHN_2NDLINE,5,"Inguinal or femoral hernia, bilateral",Second line medication for Crohns disease,8.674352463074916,5.16410114537179,14.570665549626186,3.233195578673892e-16,15
FEMINGHER_BILATERAL,M13_LIMBPAIN,1,"Inguinal or femoral hernia, bilateral",Pain in limb,8.228441704127238,4.207990380918841,16.090163415116,7.279782866353765e-10,9
FEMINGHER_BILATERAL,R18_MALAI_FATIG,5,"Inguinal or femoral hernia, bilateral",Malaise and fatigue,8.068574542488237,5.337125343492021,12.197932586888397,4.076325194974764e-23,24
FEMINGHER_BILATERAL,I9_VALVES,5,"Inguinal or femoral hernia, bilateral",Valvular operations,8.041688757076095,6.562234860245012,9.85468509477723,7.828157471886635e-90,99
K11_VENTHER,FEMINGHER_BILATERAL,1,Ventral hernia,"Inguinal or femoral hernia, bilateral",7.97328805472974,3.7755999425752007,16.837939233661203,5.227170522748101e-8,8
FEMINGHER_BILATERAL,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,1,"Inguinal or femoral hernia, bilateral","Abnormal findings on diagnostic imaging and in function studies, without diagnosis",7.899813275221381,4.155251769869486,15.018837182355409,2.8745366732331327e-10,10
FEMINGHER_BILATERAL,N14_ACUTERENFAIL,5,"Inguinal or femoral hernia, bilateral",Acute renal failure,7.883576773366995,3.639488570970543,17.076790194452457,1.6424811033255086e-7,7
FEMINGHER_BILATERAL,AD_AM,15,"Inguinal or femoral hernia, bilateral",Alzheimer’s disease (Atypical or mixed),7.836951942207701,4.38095207825719,14.019284997270733,3.96159519911931e-12,12
FEMINGHER_BILATERAL,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,1,"Inguinal or femoral hernia, bilateral",Abnormal findings on diagnostic imaging of lung,7.828525869964412,3.6173456217963205,16.942206718491114,1.7493547035585372e-7,7
FEMINGHER_BILATERAL,ABDOM_HERNIA_POSTOP,15,"Inguinal or femoral hernia, bilateral","Hernia of abodminal wall, postoperative",7.785150630981679,5.704629892537897,10.624452679455189,2.8161070026462654e-38,42
FEMINGHER_BILATERAL,N14_MALEGEN,1,"Inguinal or femoral hernia, bilateral",Diseases of male genital organs,7.69373295335555,5.593646628244724,10.58227855486179,4.206119745790883e-36,40
FEMINGHER_BILATERAL,R18_OTHER_SKIN_CHANG,15,"Inguinal or femoral hernia, bilateral",Other skin changes,7.648305986517799,4.386034044053201,13.337011039099552,7.436240950146331e-13,13
CHRONNAS,FEMINGHER_BILATERAL,5,Chron's disease NAS,"Inguinal or femoral hernia, bilateral",7.582235249235283,3.3744503146408467,17.036935208472585,9.365370323890466e-7,6
FEMINGHER_BILATERAL,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,"Inguinal or femoral hernia, bilateral",Care involving use of rehabilitation procedures,7.482166728514592,4.82856156089793,11.594098624866668,2.1303506090154598e-19,21
FEMINGHER_BILATERAL,E4_HYPOOSMNAT,5,"Inguinal or femoral hernia, bilateral",Hypo-osmolality and hyponatraemia,7.481726620975266,3.4881612131328823,16.04749029954813,2.3531315833577858e-7,7
FEMINGHER_BILATERAL,G6_MYOPOTHUNS,5,"Inguinal or femoral hernia, bilateral",Other and unspecified myopathies,7.425607258440754,3.2414265344179722,17.01091867149438,2.129734500762632e-6,6
FEMINGHER_BILATERAL,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,1,"Inguinal or femoral hernia, bilateral",Follow-up examination after treatment for conditions other than malignant neoplasms,7.145220308207957,4.276969125508186,11.936998316947445,5.903520354604042e-14,15
FEMINGHER_BILATERAL,ABDOM_HERNIA_POSTOP,0,"Inguinal or femoral hernia, bilateral","Hernia of abodminal wall, postoperative",7.1396401934942615,5.389040050360218,9.458913204616382,1.0685177341289406e-42,51
FEMINGHER_BILATERAL,F5_ORGANIC,1,"Inguinal or femoral hernia, bilateral","Organic, including symptomatic, mental disorders",7.100202335401222,3.086677875487651,16.332405011868122,3.990042474399326e-6,6
FEMINGHER_BILATERAL,E4_HYPERCHOL,1,"Inguinal or femoral hernia, bilateral",Pure hypercholesterolaemia,7.063765442261299,3.272974735871919,15.245086274701253,6.326555884757527e-7,7
FEMINGHER_BILATERAL,N14_HYDROCELE,5,"Inguinal or femoral hernia, bilateral",Hydrocele,6.984062247271234,4.500709277135335,10.837653016505335,4.325070151932709e-18,21
FEMINGHER_BILATERAL,I9_VEINSOTH,5,"Inguinal or femoral hernia, bilateral",Other disorders of veins,6.922703381972452,3.7922523715654033,12.637297684644963,2.957712612418443e-10,11
FEMINGHER_BILATERAL,K11_DIVERTIC,1,"Inguinal or femoral hernia, bilateral",Diverticular disease of intestine,6.743562899248438,3.9350961655975905,11.556424204747225,3.7902015051966505e-12,14
FEMINGHER_BILATERAL,Z21_EXAM_OBSER_OTH_REASO,1,"Inguinal or femoral hernia, bilateral",Examination and observation for other reasons,6.663504721021432,3.1296854215288965,14.18746269565449,8.694475014196943e-7,7
FEMINGHER_BILATERAL,F5_INSOMNIA,5,"Inguinal or femoral hernia, bilateral",Insomnia,6.604954711221497,2.9228494258159303,14.925649727956396,5.663444467312293e-6,6
FEMINGHER_BILATERAL,VIRALPNEUMOKNOWN,15,"Inguinal or femoral hernia, bilateral","Viral pneumonia (known virus, not influenza)",6.582492268596945,3.082460891730782,14.05669235978838,1.1260490766114464e-6,7
K11_OTHFUNC,FEMINGHER_BILATERAL,1,Other functional intestinal disroders,"Inguinal or femoral hernia, bilateral",6.56664370070684,3.4042090268385414,12.666910037565684,1.9703790448505185e-8,11
FEMINGHER_BILATERAL,MEMLOSS,5,"Inguinal or femoral hernia, bilateral",Memory loss,6.4479115726267064,3.1568409601059386,13.169989927848055,3.1395323369942147e-7,8
CHRONNAS,FEMINGHER_BILATERAL,15,Chron's disease NAS,"Inguinal or femoral hernia, bilateral",6.432151019491741,3.636382010144571,11.377398365223954,1.5876874538538611e-10,12
FEMINGHER_BILATERAL,H7_ECTROPION,15,"Inguinal or femoral hernia, bilateral",Ectropion of eyelid,6.39976120293209,3.4743611835296946,11.78833785293029,2.583620260473608e-9,11
FEMINGHER_BILATERAL,R18_ABNORMAL_SERUM_ENZYME_LEVELS,5,"Inguinal or femoral hernia, bilateral",Abnormal serum enzyme levels,6.3927965697422025,3.9473959080448933,10.353116062875266,4.6267060290823974e-14,18
FEMINGHER_BILATERAL,D3_ANAEMIANAS,1,"Inguinal or femoral hernia, bilateral",Other and unspecified anaemias,6.381509468656687,2.7925553661437936,14.582938477166085,1.1050403909792835e-5,6
FEMINGHER_BILATERAL,F5_VASCDEM,15,"Inguinal or femoral hernia, bilateral",Vascular dementia,6.376052278803969,3.960111250200713,10.26588398494633,2.464931329178808e-14,18
FEMINGHER_BILATERAL,F5_ALZHDEMENT,15,"Inguinal or femoral hernia, bilateral",Dementia in Alzheimer disease,6.332542223165017,4.464011899575222,8.983195365582157,4.356022571208124e-25,33
FEMINGHER_BILATERAL,I9_AF_REIMB,5,"Inguinal or femoral hernia, bilateral",Atrial fibrillation and flutter with reimbursement,6.3086192564736745,4.558844139233055,8.729992890225432,1.079897795278311e-28,39
FEMINGHER_BILATERAL,I9_VASCDEM,15,"Inguinal or femoral hernia, bilateral",Vascular dementia,6.29089242405113,3.907714979281504,10.127485679178287,3.721084523785808e-14,18
FEMINGHER_BILATERAL,Z21_OTHER_MEDICAL_CARE,5,"Inguinal or femoral hernia, bilateral",Other medical care,6.276810133770683,3.4280299902967246,11.492999059788296,2.6481464219826386e-9,11
FEMINGHER_BILATERAL,R18_RETEN_URINE,5,"Inguinal or femoral hernia, bilateral",Retention of urine,6.268271779901541,4.481391484054833,8.76764086478754,8.120880022480385e-27,37
CHRONNAS,FEMINGHER_BILATERAL,0,Chron's disease NAS,"Inguinal or femoral hernia, bilateral",6.2158846164557735,3.5950904340285557,10.747218261710254,6.134826937762892e-11,13
FEMINGHER_BILATERAL,I9_VTE,1,"Inguinal or femoral hernia, bilateral",Venous thromboembolism,6.21558804015316,3.176491942981915,12.162327302687247,9.574562684615273e-8,9
FEMINGHER_BILATERAL,M13_ARTHTROSIS_COX_PRIM_HIPSURG,1,"Inguinal or femoral hernia, bilateral","Coxarthrosis, primary, with hip surgery",6.209900100469045,3.0403972530141234,12.683493651882442,5.391003094792196e-7,8
FEMINGHER_BILATERAL,AB1_OTHER_SEPSIS,5,"Inguinal or femoral hernia, bilateral",Other septicaemia,6.205822102670857,3.9517882703287355,9.745519075290547,2.2312587612805596e-15,20
Q17_CLEFT_AND_CARIES,FEMINGHER_BILATERAL,1,Clefts and caries,"Inguinal or femoral hernia, bilateral",6.178891911555343,2.6490249557176515,14.41236148881089,2.503676960867087e-5,6
FEMINGHER_BILATERAL,D3_OTHERANAEMIA,1,"Inguinal or femoral hernia, bilateral",Other anaemias,6.170309744864867,2.7023506220937668,14.088742606640661,1.5602981061457588e-5,6
FEMINGHER_BILATERAL,AB1_ZOSTER,5,"Inguinal or femoral hernia, bilateral",Zoster [herpes zoster],6.1619811130307,3.153773715394946,12.039548383575804,1.031455479014273e-7,9
FEMINGHER_BILATERAL,I9_DVTANDPULM,1,"Inguinal or femoral hernia, bilateral",DVT of lower extremities and pulmonary embolism,6.087338516330178,2.9872726750776732,12.404522198976492,6.585647690226197e-7,8
FEMINGHER_BILATERAL,AD_LO,15,"Inguinal or femoral hernia, bilateral",Alzheimer’s disease (Late onset),6.041805741799476,4.363242957933337,8.36612056068752,2.4460288784078517e-27,38
FEMINGHER_BILATERAL,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,1,"Inguinal or femoral hernia, bilateral",Symptoms and signs involving the urinary system,5.999667235575574,4.034085539577215,8.922965709202968,8.95995474030939e-19,26
K11_CARIES,FEMINGHER_BILATERAL,1,Dental caries,"Inguinal or femoral hernia, bilateral",5.994518102826938,2.5699774815286465,13.98231990100779,3.407667375434505e-5,6
FEMINGHER_BILATERAL,CPAP,15,"Inguinal or femoral hernia, bilateral",Continuous positive airway pressure,5.9790850750687845,3.6864805001589973,9.69744945982175,4.2358229012464207e-13,17
FEMINGHER_BILATERAL,I9_VHD,5,"Inguinal or femoral hernia, bilateral",Valvular heart disease including rheumatic fever,5.94351191192728,4.885814536432227,7.2301831319649565,4.420178113980512e-71,105
FEMINGHER_BILATERAL,K11_OTHFUNC,1,"Inguinal or femoral hernia, bilateral",Other functional intestinal disroders,5.91420696670161,2.7751477497875325,12.603957410072956,4.144836334038276e-6,7
FEMINGHER_BILATERAL,H7_VISUDISTURBSUB,5,"Inguinal or femoral hernia, bilateral",Subjective visual disturbances,5.805740795987771,2.732946511842943,12.333437937454141,4.755274704615188e-6,7
FEMINGHER_BILATERAL,L12_ACTINKERA,5,"Inguinal or femoral hernia, bilateral",Actinic keratosis,5.7993779399453835,3.5032984010271377,9.600319653177216,8.196112621356957e-12,16
FEMINGHER_BILATERAL,VIRALPNEUMOKNOWN,0,"Inguinal or femoral hernia, bilateral","Viral pneumonia (known virus, not influenza)",5.791428292150606,3.0807303363214955,10.88723711636872,4.930582041955495e-8,10
FEMINGHER_BILATERAL,H7_AMD,5,"Inguinal or femoral hernia, bilateral",Age-related macular degeneration (whether dry or wet),5.782993345711421,3.1549157839950577,10.60028676714591,1.3758971110932049e-8,11
FEMINGHER_BILATERAL,AMN2,5,"Inguinal or femoral hernia, bilateral",Transient global amnesia,5.7643488110831855,2.699966134577722,12.306716291844522,5.990155785951985e-6,7
FEMINGHER_BILATERAL,F5_ORGANIC,5,"Inguinal or femoral hernia, bilateral","Organic, including symptomatic, mental disorders",5.699243292382728,4.012704685096741,8.094633583778526,2.4353607467144048e-22,33
FEMINGHER_BILATERAL,AB1_SEPSIS,5,"Inguinal or femoral hernia, bilateral",Septicaemia,5.682271510648374,3.6987999118547767,8.729374470146753,2.1701522073734115e-15,22
FEMINGHER_BILATERAL,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,5,"Inguinal or femoral hernia, bilateral",Other symptoms and signs involving cognitive functions and awareness,5.644122331578811,3.86121543042189,8.250282189084157,4.073073596514005e-19,28
FEMINGHER_BILATERAL,K11_VENTHER,5,"Inguinal or femoral hernia, bilateral",Ventral hernia,5.616227599446464,3.50044777298201,9.010850752363533,8.415207465980568e-13,18
FEMINGHER_BILATERAL,C3_LUNG_NONSMALL,5,"Inguinal or femoral hernia, bilateral",Non-small cell lung cancer,5.613581972341814,2.6105915434400506,12.070943322936058,1.0028506176777657e-5,7
FEMINGHER_BILATERAL,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,1,"Inguinal or femoral hernia, bilateral","Abnormal findings on examination of blood, without diagnosis",5.604076830562637,2.736388179978035,11.477054809928713,2.4491819677594706e-6,8
FEMINGHER_BILATERAL,D3_APLASTICANDOTHANAEMIA,1,"Inguinal or femoral hernia, bilateral",Aplastic and other anaemias,5.590354711483673,2.4542517374723083,12.73384686788281,4.174248479414988e-5,6
FEMINGHER_BILATERAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,"Inguinal or femoral hernia, bilateral",Persons encountering health services in other circumstances,5.5902656959784025,4.141873793878535,7.545152775495063,2.3530605156756312e-29,44
ABDOM_HERNIA_POSTOP,FEMINGHER_BILATERAL,5,"Hernia of abodminal wall, postoperative","Inguinal or femoral hernia, bilateral",5.587225243513739,3.3154001299420943,9.415782318347919,1.0385339883848656e-10,15
I9_PHLETHROMBDVTLOW,FEMINGHER_BILATERAL,1,DVT of lower extremities,"Inguinal or femoral hernia, bilateral",5.576811568980579,2.5199014686277144,12.342080697644294,2.2321323848501742e-5,7
FEMINGHER_BILATERAL,K11_ADHE,15,"Inguinal or femoral hernia, bilateral",Intestinal adhesions without obstruction,5.563748260079235,3.0419757190231853,10.17604923929992,2.5251334409950063e-8,11
FEMINGHER_BILATERAL,DRY_AMD,5,"Inguinal or femoral hernia, bilateral",Dry age-related macular degeneration (includes geographic atrophy),5.559590029914599,2.6022010466108005,11.878037379541773,9.462574594451296e-6,7
FEMINGHER_BILATERAL,G6_MIGRAINE_WITH_AURA,5,"Inguinal or femoral hernia, bilateral",Migraine with aura,5.557632667674335,2.6315446397039692,11.73731974855481,6.901667139557555e-6,7
FEMINGHER_BILATERAL,G6_MIGRAINE_WITH_AURA_TRIPTAN,5,"Inguinal or femoral hernia, bilateral",Migraine with aura and triptan purchases,5.557632667674335,2.6315446397039692,11.73731974855481,6.901667139557555e-6,7
FEMINGHER_BILATERAL,I9_AORTANEUR,5,"Inguinal or femoral hernia, bilateral",Aortic aneurysm,5.552743494987295,3.154600583724689,9.77396646668934,2.80879243495667e-9,13
FEMINGHER_BILATERAL,N14_NEUROMUSCDYSBLADD,5,"Inguinal or femoral hernia, bilateral",Neuromuscular dysfuntion of bladder,5.526729215661731,2.716847131251374,11.242714200552054,2.374455073626536e-6,8
FEMINGHER_BILATERAL,COX_ARTHROSIS,1,"Inguinal or femoral hernia, bilateral",Coxarthrosis [arthrosis of hip](FG),5.49079445765674,2.9944040699619223,10.06838859146266,3.685159702774768e-8,11
FEMINGHER_BILATERAL,M13_ARTHTROSIS_COX,1,"Inguinal or femoral hernia, bilateral","Coxarthrosis,",5.49079445765674,2.9944040699619223,10.06838859146266,3.685159702774768e-8,11
K11_CONSTIPATION,FEMINGHER_BILATERAL,1,Constipation,"Inguinal or femoral hernia, bilateral",5.458319783417005,3.1953795270319643,9.323854836647525,5.214473226739634e-10,20
FEMINGHER_BILATERAL,N14_RENFAIL,5,"Inguinal or femoral hernia, bilateral",Renal failure,5.4525234671218215,3.430413960710882,8.666596072665598,7.29529655121938e-13,19
FEMINGHER_BILATERAL,L12_SEBORRKERAT,5,"Inguinal or femoral hernia, bilateral",Seborrhoeic keratosis,5.437244826228812,2.9681144967094286,9.960407973859306,4.193296842786414e-8,11
FEMINGHER_BILATERAL,G6_PARKINSON_INCLAVO,5,"Inguinal or femoral hernia, bilateral","Parkinson's disease, including avohilmo",5.414896453200416,2.945274478638611,9.95530427182307,5.424970441716187e-8,11
