prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,CD2_BENIGN_RECTOSIGMOID_JUNC,1,Symptoms and signs involving the digestive system and abdomen,Benign neoplasm: Rectosigmoid junction,113.3219862874613,15.452107121856391,831.0758186481406,3.2697203615369014e-6,30
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,C3_PANCREAS,1,Symptoms and signs involving the digestive system and abdomen,Malignant neoplasm of pancreas,111.73700467839512,41.255201838580206,302.63233866484376,1.7379507637679988e-20,120
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,K11_ACHAL,1,Symptoms and signs involving the digestive system and abdomen,Achalasia of cardia,105.62548183261403,14.345173054922878,777.7349474737205,4.76813648434773e-6,27
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,I9_VASCINT,1,Symptoms and signs involving the digestive system and abdomen,Vascular diseases of the intestine,94.60458026139564,23.012881741010293,388.9137704334256,2.825244179841004e-10,50
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,K11_PANCOTH,1,Symptoms and signs involving the digestive system and abdomen,Other diseases of pancreas,91.90705265472845,33.770340594303924,250.12795781822157,8.740187431474115e-19,93
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,C3_SMALL_INTESTINE,1,Symptoms and signs involving the digestive system and abdomen,Malignant neoplasm of small intestine,89.754508965324,21.777221361338697,369.9219356748649,4.851630320007843e-10,46
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,K11_OTHDISSTOMDUOD,1,Symptoms and signs involving the digestive system and abdomen,Other diseases of stomach and duodenum,89.0557842586648,21.653129093691717,366.27189888395367,4.900954796884276e-10,49
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,K11_CHOLANGI,1,Symptoms and signs involving the digestive system and abdomen,"Cholangitis (primary sclerosing, PSC)",87.80545143724802,35.846274631198085,215.07945752858933,1.235592245549266e-22,114
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,CPAP,5,Symptoms and signs involving the digestive system and abdomen,Continuous positive airway pressure,86.67779012738015,45.91204847904333,163.639818963763,4.261237784840759e-43,197
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,H8_EXT_NAS,1,Symptoms and signs involving the digestive system and abdomen,"Otitis externa, unspecified",84.29964449959762,11.361574262565648,625.479348066487,1.4463015114995683e-5,22
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,C3_SECONDARY_RESPIRATORY_DIGESTIVE,5,Symptoms and signs involving the digestive system and abdomen,Secondary malignant neoplasm of respiratory and digestive organs,83.72758077848913,11.253937589302069,622.9204425020432,1.5308229009036767e-5,21
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,CHIRHEP_NAS,1,Symptoms and signs involving the digestive system and abdomen,"Chirrosis of liver, NAS",82.97923936108985,26.039151730874345,264.43081695249373,7.874193955512024e-14,62
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,MND,1,Symptoms and signs involving the digestive system and abdomen,Motor neuron disease (with DMD),82.06905084393097,11.035735033466583,610.3199366420456,1.6654591418089452e-5,21
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,G6_ALS,1,Symptoms and signs involving the digestive system and abdomen,Motor neuron disease,80.29200786801852,10.797033807106844,597.090519734644,1.8335664819180487e-5,21
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,CD2_BENIGN_DUODENUM,1,Symptoms and signs involving the digestive system and abdomen,Benign neoplasm: Duodenum,80.2308962069649,10.811526424265363,595.3827844073522,1.802889344616184e-5,22
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,C3_DLBCL,1,Symptoms and signs involving the digestive system and abdomen,Diffuse large B-cell lymphoma,79.80278611031297,10.731282232097055,593.4504873909989,1.883373953870242e-5,21
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,R18_ABNORMAL_WEIGHT_LOSS,1,Symptoms and signs involving the digestive system and abdomen,Abnormal weight loss,77.13967995346806,28.270709030298782,210.48394000115366,2.1527640820218146e-17,82
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,K11_INTUSS,5,Symptoms and signs involving the digestive system and abdomen,Intussusception,76.94485930751392,18.61352565874683,318.07576288326425,1.99684852853651e-9,42
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,K11_ADHE,1,Symptoms and signs involving the digestive system and abdomen,Intestinal adhesions without obstruction,73.87183782118136,30.0681489298987,181.48933729846686,6.513286233359144e-21,98
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,K11_VASCINT,1,Symptoms and signs involving the digestive system and abdomen,Vascular disorders of the intestines,73.77022762655704,23.12185313679828,235.36376828780467,3.7022742522143006e-13,59
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,I9_VARICVEOES,1,Symptoms and signs involving the digestive system and abdomen,Oesophageal varices,73.54332862843098,22.9866323424558,235.29419643432468,4.374731453313734e-13,54
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,N14_OVARTORS,1,Symptoms and signs involving the digestive system and abdomen,"Torsion of ovary, ovarian pedicle and fallobian tube",73.0011590381347,17.61095305055486,302.60538459292144,3.340490766720145e-9,38
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,K11_CHOLANGI_STRICT,5,Symptoms and signs involving the digestive system and abdomen,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",70.991487730577,22.1330135641031,227.70470526320733,7.591666486356019e-13,51
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,E4_CARCISDR,1,Symptoms and signs involving the digestive system and abdomen,Carcinoid syndrome,70.08745017547125,9.353433023689336,525.1815734028313,3.537237756389608e-5,18
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,K11_DEPOSITS,1,Symptoms and signs involving the digestive system and abdomen,Deposits [accretions] on teeth,68.40204403620363,16.38870024770921,285.49180579373535,6.780121028514513e-9,32
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,E4_ADDISON,1,Symptoms and signs involving the digestive system and abdomen,Adrenocortical insufficiency,68.13909703749346,9.095564893205703,510.461593051046,3.976469873623447e-5,18
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,CD2_BENIGN_CAECUM,1,Symptoms and signs involving the digestive system and abdomen,Benign neoplasm: Caecum,68.13391355288952,21.315117623936786,217.79050240001573,1.077691412361094e-12,55
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,CD2_BENIGN_SMALL_INTESTINE,1,Symptoms and signs involving the digestive system and abdomen,Benign neoplasm: Small intestine,67.16282048507578,16.18606754460063,278.6868671516973,6.836422149287122e-9,37
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,I9_VALVES,1,Symptoms and signs involving the digestive system and abdomen,Valvular operations,66.77002716612172,49.89028149955362,89.36082126144188,1.2167422436739411e-175,786
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,C3_DIGESTIVE_ORGANS_NAS,5,Symptoms and signs involving the digestive system and abdomen,Malignant neoplasm of other and ill-defined digestive organs,64.79769565231449,8.643118862934571,485.7900751378065,4.940841136784364e-5,18
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,E4_VOLUME,1,Symptoms and signs involving the digestive system and abdomen,Volume depletion,64.28236588726998,15.441766288212673,267.6003824264031,1.0559544580838259e-8,34
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,C3_OVARY,1,Symptoms and signs involving the digestive system and abdomen,Malignant neoplasm of ovary,63.95859893149654,33.81653715429943,120.96751239237805,1.8930321063296834e-37,175
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,C3_BILIARY_TRACT,5,Symptoms and signs involving the digestive system and abdomen,Malignant neoplasm of other and unspecified parts of biliary tract,62.71541589897501,15.055122152362436,261.25483085264835,1.3091662915963763e-8,34
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,R18_ILL_D_UNKNO_CAUSES_MORTA,1,Symptoms and signs involving the digestive system and abdomen,Ill-defined and unknown causes of mortality,62.43489338275307,8.278630405036024,470.8648316205125,6.0605303312735734e-5,16
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,ABDOM_HERNIA_POSTOP,1,Symptoms and signs involving the digestive system and abdomen,"Hernia of abodminal wall, postoperative",61.86570773849039,32.63350821474766,117.28330796670689,1.2691362611300144e-36,155
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,CD2_BENIGN_SMALL_INTESTINE_OTH,1,Symptoms and signs involving the digestive system and abdomen,Benign neoplasm: Other and unspecified parts of small intestine,60.75553701241492,8.08295156116434,456.6692314973123,6.5906577877375e-5,17
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,NIV,15,Symptoms and signs involving the digestive system and abdomen,Non-invasive ventilation,60.1823643252077,37.63289877556692,96.24336932884778,1.3593476605457414e-65,224
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,E4_DMNASNASCOMP,1,Symptoms and signs involving the digestive system and abdomen,Unspecified diabetes with multiple/unspecified complications,58.82707708577872,14.03206075068868,246.62272063540686,2.5172075217430568e-8,29
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,DRUGADVERS_NEUTROPENIA,5,Symptoms and signs involving the digestive system and abdomen,Drug-induced neutropenia,58.56759228145287,28.638703188684804,119.77367980131726,7.093968369680385e-29,123
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,Z21_COUNSELLI_RELATED_SEXUAL_ATTIT_BEHVI_ORIEN,5,Symptoms and signs involving the digestive system and abdomen,"Counselling related to sexual attitude, behaviour and orientation",57.94891254334786,13.83792918599332,242.67189258025738,2.7633148574622302e-8,30
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,CIRRHOSIS_BROAD,1,Symptoms and signs involving the digestive system and abdomen,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",57.4858152340299,31.99107844172731,103.29814167223167,7.994197318490326e-42,166
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,OSTPOPATFRCTURE_POSTEMENO,1,Symptoms and signs involving the digestive system and abdomen,Postmenopausal osteoporosis with pathological fracture,56.85185956977229,7.539210039608296,428.7098939491857,8.862532171197405e-5,16
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_CENTRAL_NERVOUS_SYSTEM,1,Symptoms and signs involving the digestive system and abdomen,Abnormal findings on diagnostic imaging of central nervous system,56.350410022079124,7.441653554141239,426.7020342393338,9.494839604765641e-5,15
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,K11_OTHPERITON,1,Symptoms and signs involving the digestive system and abdomen,Other diseases of peritoneum,56.23267504978012,17.518281179076446,180.50365278021349,1.2705132868529337e-11,49
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,C3_DIGESTIVE_ORGANS,1,Symptoms and signs involving the digestive system and abdomen,Malignant neoplasm of digestive organs,56.163313566318955,39.86831075603271,79.1184208945037,1.852359578361093e-117,504
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,WEIGHTLOSS,1,Symptoms and signs involving the digestive system and abdomen,Weight loss,54.491888991944606,23.82028371139311,124.65703607426728,2.8107537594990454e-21,87
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,CD2_BENIGN_APPENDIX,1,Symptoms and signs involving the digestive system and abdomen,Benign neoplasm: Appendix,54.40299875004712,7.1821604213905115,412.0885777185991,1.0951374263820113e-4,15
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,K11_HEPFAIL,1,Symptoms and signs involving the digestive system and abdomen,"Hepatic failure, not elsewhere classified",54.167828193302434,16.78316573749989,174.82718439841955,2.4249873972194885e-11,42
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,Z21_ATTN_ARTIF_OPENI,5,Symptoms and signs involving the digestive system and abdomen,Attention to artificial openings,53.92327019055848,23.453258742200937,123.9793198892199,6.141769473852602e-21,74
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,C_DIFFICILE_ENTEROCOLITIS,1,Symptoms and signs involving the digestive system and abdomen,Enterocolitis due to Clostridium difficile,53.48015465369359,23.380134474186114,122.33150091334319,4.252869265513549e-21,87
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,CD2_BENIGN_OTHERDIGESTIVE,1,Symptoms and signs involving the digestive system and abdomen,Benign neoplasm of other and ill-defined parts of digestive system,53.084061500523944,29.580133393250794,95.26385658674425,1.9546982539900046e-40,177
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Symptoms and signs involving the digestive system and abdomen,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",52.83649056053952,39.87238611698258,70.0157428894112,6.284263488831146e-168,717
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,K11_OTHILEUS,1,Symptoms and signs involving the digestive system and abdomen,"Other or unspecified ileus, impaction or obstruction",52.18583474303058,31.876739462961847,85.43412512409623,1.01838496530825e-55,228
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,K11_APPENDOTH,5,Symptoms and signs involving the digestive system and abdomen,Other appendicitis,51.08270535317997,20.538021063434776,127.05424627524448,2.6469416968193364e-17,64
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,C3_SECONDARY_RESPIRATORY_DIGESTIVE,1,Symptoms and signs involving the digestive system and abdomen,Secondary malignant neoplasm of respiratory and digestive organs,50.78745600119641,6.638266398027272,388.5601348930475,1.5478119902641898e-4,13
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,C3_SECONDARY_WITHOUT_SITESPEC,1,Symptoms and signs involving the digestive system and abdomen,"Malignant neoplasm, without specification of site",50.67708004472424,15.689428909037971,163.68769422703363,5.306905679894607e-11,41
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,15,Symptoms and signs involving the digestive system and abdomen,Need for immunization against other single viral diseases,50.01868925035462,22.797282253663692,109.74418996463803,1.6857716542573266e-22,60
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,Q17_EHLER_SYNDR,5,Symptoms and signs involving the digestive system and abdomen,Ehlers-Danlos syndrome,49.87136792276577,6.5163235195174485,381.680456938401,1.66474913267306e-4,13
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,Z21_LUNG_TRANSPLANT_STATUS,5,Symptoms and signs involving the digestive system and abdomen,Lung transplant status,49.76615844174708,6.415981767982634,386.01582978434965,1.8515803143387486e-4,11
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,LUNG_TRANSPLANTATION,5,Symptoms and signs involving the digestive system and abdomen,Lung transplantation,49.764514163755564,6.415776740130732,386.00265724086984,1.8517985362716312e-4,11
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,K11_PERITON,1,Symptoms and signs involving the digestive system and abdomen,Diseases of peritoneum,49.605004302717106,26.06030091940249,94.42164384374266,1.3671937495823778e-32,129
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,K11_PERFOES,5,Symptoms and signs involving the digestive system and abdomen,Perforation of oesophagus,49.34583948779775,6.4044737892964445,380.2048310081374,1.821615421756619e-4,12
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,G6_ENCEPHOTH,1,Symptoms and signs involving the digestive system and abdomen,Other encephalitis,49.311639919033354,6.4488081088123,377.0677915166322,1.7275403111917511e-4,13
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,D3_SPLEENDISEASE,1,Symptoms and signs involving the digestive system and abdomen,Diseases of spleen,49.15176419273437,6.425350945272826,375.9943921873336,1.7543666639669938e-4,13
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,AD_AM,1,Symptoms and signs involving the digestive system and abdomen,Alzheimer’s disease (Atypical or mixed),49.0632872297913,6.451310436793307,373.1344472379056,1.6920994209220698e-4,14
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,E4_CARCISDR,5,Symptoms and signs involving the digestive system and abdomen,Carcinoid syndrome,48.70463812980762,14.963607807445747,158.52739565756025,1.0929651741860356e-10,35
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,1,Symptoms and signs involving the digestive system and abdomen,Symptoms and signs concerning food and fluid intake,47.549290270971824,24.111711575545762,93.76916268217921,7.470270963632556e-29,113
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,K11_ILEUS,1,Symptoms and signs involving the digestive system and abdomen,Paralytic ileus and intestinal obstruction,47.495536865708246,31.83769212934051,70.8539429616181,8.13338718531481e-80,317
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,R18_HAEMORRHAGE_NOT_ELSEW_CLASSIFIED,1,Symptoms and signs involving the digestive system and abdomen,"Haemorrhage, not elsewhere classified",47.29459395252111,11.199385910553687,199.72332724297226,1.5457362399000062e-7,25
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,C3_PANCREAS,5,Symptoms and signs involving the digestive system and abdomen,Malignant neoplasm of pancreas,46.92490639524635,26.650611463646353,82.62275119676973,1.4812126872178212e-40,159
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_SPONDYLOPATHYNAS,1,Symptoms and signs involving the digestive system and abdomen,Other specified/unspecified spondylopathies,46.88832621078835,6.132485062222558,358.5031373973713,2.093372062881297e-4,13
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,K11_PARALIL,1,Symptoms and signs involving the digestive system and abdomen,Paralytic ileus,46.65393636307492,16.80186412033613,129.54454116406103,1.6439728379298396e-13,47
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,K11_STRICTURE,1,Symptoms and signs involving the digestive system and abdomen,Intestinal stricture,46.54687572241332,33.12078118822596,65.41547517266876,2.0441179265401427e-108,427
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,K11_ALCOLIV,1,Symptoms and signs involving the digestive system and abdomen,Alcoholic liver disease,45.70753986607455,23.901154275541376,87.4091341582905,6.951311226175972e-31,107
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,ALCOLIVER,1,Symptoms and signs involving the digestive system and abdomen,Alcoholic liver disease,45.70753986607455,23.901154275541376,87.4091341582905,6.951311226175972e-31,107
C3_BILIARY_TRACT,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,Malignant neoplasm of other and unspecified parts of biliary tract,Symptoms and signs involving the digestive system and abdomen,44.84437980610103,27.426010830790563,73.32522445940687,6.507036452500972e-52,16
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,Z21_PROBL_RELATED_CARE__DEPENDENCY,5,Symptoms and signs involving the digestive system and abdomen,Problems related to care-provider dependency,44.60808580252637,5.753665173144727,345.8458667795513,2.7842852837560374e-4,11
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,K11_PERITONITIS,1,Symptoms and signs involving the digestive system and abdomen,Acute peritonitis,44.515539313896944,20.544512224339147,96.45559937215046,6.481976273614746e-22,79
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,K11_DIVERTIC,1,Symptoms and signs involving the digestive system and abdomen,Diverticular disease of intestine,44.21169185405617,35.51264397733236,55.04162680327832,7.882948590547146e-252,1003
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,K11_ADHE,5,Symptoms and signs involving the digestive system and abdomen,Intestinal adhesions without obstruction,44.15010164068964,27.920790258793755,69.81290489331002,4.960427299972706e-59,221
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,SMOKING,1,Symptoms and signs involving the digestive system and abdomen,Smoking,43.90273874743164,10.322468590837191,186.72379117105274,3.047676770727515e-7,22
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,1,Symptoms and signs involving the digestive system and abdomen,Other and unspecified injuries of lower leg,43.78952324209265,10.322496300074546,185.7614950906715,2.9575626857933095e-7,23
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,D3_IMMUDEFANTIBODYNAS,5,Symptoms and signs involving the digestive system and abdomen,Other and unspecified immunodeficiencies with predominantly antibody defects,43.70147095207644,10.266435829558947,186.02547126203854,3.2001869572835083e-7,22
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,F5_TOBAC,1,Symptoms and signs involving the digestive system and abdomen,Mental and behavioural disorders due to tobacco,43.653939386027254,10.263568511369055,185.67288967847935,3.176844951722253e-7,22
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,CD2_BENIGN_STOMACH,1,Symptoms and signs involving the digestive system and abdomen,Benign neoplasm: Stomach,43.236618542624214,20.002210179112026,93.45993099065547,9.949729242860652e-22,85
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,K11_ACUTPANC,1,Symptoms and signs involving the digestive system and abdomen,Acute pancreatitis,41.980040398866464,26.527881668731307,66.43288800431168,2.4879286200701038e-57,209
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,R18_MALAI_FATIG,1,Symptoms and signs involving the digestive system and abdomen,Malaise and fatigue,41.88440165668746,28.044481495304296,62.55430689394132,2.072770273092501e-74,293
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,K11_CHRONPANC,1,Symptoms and signs involving the digestive system and abdomen,Chronic pancreatitis,41.793700701713824,25.370826581685858,68.84732007924858,1.2079821595441671e-48,168
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,E4_LACTONAS,1,Symptoms and signs involving the digestive system and abdomen,"Lactose intolerance, other/unspecified",41.76380217935482,15.009327256183798,116.20875091238162,8.816754742451832e-13,45
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,AD_LO,1,Symptoms and signs involving the digestive system and abdomen,Alzheimer’s disease (Late onset),41.19386026682242,17.89488359783698,94.82789392872077,2.314857449422549e-18,70
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,G6_DRUGPOLY,5,Symptoms and signs involving the digestive system and abdomen,Drug-induced polyneuropathy,40.84018895960169,9.533507717242227,174.9535515914445,5.801334689646731e-7,20
