ATC,name,score,score_ci_min,score_ci_max,p,N
A10AB,"Insulins and analogues for injection, fast-acting",0.010816048382178685,0.008923245582328147,0.012708851182029222,4.075791968360358e-29,3129
M01AB,Acetic acid derivatives and related substances,0.010808257230969207,0.009114923340019284,0.01250159112191913,6.554237021231425e-36,33848
G04CA,Alpha-adrenoreceptor antagonists,0.010040689447742465,0.00799203412111207,0.01208934477437286,7.529070729471746e-22,8030
C07AA,"Beta blocking agents, non-selective",0.009629984746311177,0.00781080638365273,0.011449163108969623,3.207422407290937e-25,8796
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.009508626850148841,0.007585123633924763,0.011432130066372918,3.35653426515306e-22,10440
R03BB,Anticholinergics,0.009011495675823268,0.007063061994916374,0.010959929356730163,1.246158635849083e-19,3768
B01AC,Platelet aggregation inhibitors excluding heparin,0.008969009334410078,0.007219739600953939,0.010718279067866217,9.234965211117116e-24,7190
B01AF,Direct factor Xa inhibitors,0.008896527709530606,0.005792807831569405,0.012000247587491807,1.9300193700635435e-8,3709
N05AX,Other antipsychotics,0.008863868173258578,0.006967618618733297,0.010760117727783859,5.1008225335573064e-20,3672
J01CE,Beta-lactamase-sensitive penicillins,0.008669687305620758,0.006938548269876877,0.01040082634136464,9.623129910303855e-23,31323
C01DA,Organic nitrates,0.008015372822627145,0.0066598089453304,0.00937093669992389,4.665539045094632e-31,12585
G04BD,Drugs for urinary frequency and incontinence,0.007941583290586474,0.006265560204905884,0.009617606376267063,1.5845220747301897e-20,6624
J02AC,Triazole derivatives,0.007547276159538258,0.006171677063082515,0.008922875255994,5.698440542048741e-27,21868
R03DC,Leukotriene receptor antagonists,0.0073691441641654705,0.0056845992219708204,0.00905368910636012,9.98307609383464e-18,6367
M04AA,Preparations inhibiting uric acid production,0.007344194413243105,0.005652915070263102,0.009035473756223107,1.72314308103929e-17,3751
N02AE,Oripavine derivatives,0.007294809923744501,0.005300921845193956,0.009288698002295048,7.454579045813179e-13,4959
D07AC,"Corticosteroids, potent (group III)",0.00706937774428159,0.005448536961776251,0.00869021852678693,1.2454996779449845e-17,18766
A10BK,Sodium-glucose co-transporter 2 (SGLT2) inhibitors,0.0065612618408800345,0.004021437895466495,0.009101085786293574,4.119051843434572e-7,1469
J01FA,Macrolides,0.006278446570702461,0.005042521186273253,0.007514371955131669,2.3572594720634174e-23,38490
L03AA,Colony stimulating factors,0.006261861374780614,0.004396514398132521,0.008127208351428708,4.716963008293208e-11,1597
M03BC,"Ethers, chemically close to antihistamines",0.006260125189501921,0.004734467074270508,0.007785783304733334,8.814643718128398e-16,18507
N04BC,Dopamine agonists,0.006092971546730903,0.004467055382750669,0.0077188877107111364,2.058821278797061e-13,2513
N02CC,Selective serotonin (5-HT1) agonists,0.005899181634475713,0.004572094262031956,0.007226269006919471,2.9695436641775623e-18,7774
N02AB,Phenylpiperidine derivatives,0.005816244122251377,0.004204611622937567,0.007427876621565188,1.5110366592367205e-12,1333
N03AG,Fatty acid derivatives,0.005602982295793498,0.00422618718212363,0.0069797774094633655,1.5068372872330522e-15,2795
J01EA,Trimethoprim and derivatives,0.005461057175887127,0.004188668176175027,0.006733446175599227,4.021717394660918e-17,10386
C10AX,Other lipid modifying agents,0.005450584062778197,0.003855262493475088,0.0070459056320813064,2.1340284770647047e-11,2171
J01FF,Lincosamides,0.0048727895890407465,0.003559057599915291,0.006186521578166202,3.59819794339015e-13,11570
C09BA,ACE inhibitors and diuretics,0.004726892780253565,0.0035589563377981187,0.005894829222709011,2.1469771739163336e-15,3487
L04AD,Calcineurin inhibitors,0.004594794712889442,0.0031218834547406676,0.0060677059710382165,9.6991484361263e-10,814
N03AE,Benzodiazepine derivatives,0.004506524987836077,0.0032787463489818355,0.005734303626690319,6.286409555190161e-13,2572
A10BD,Combinations of oral blood glucose lowering drugs,0.0045011724499688325,0.0029971934334207086,0.006005151466516956,4.465105756018402e-9,1282
D07AB,"Corticosteroids, moderately potent (group II)",0.004256894616649729,0.0030153729620124867,0.005498416271286972,1.8123506749983167e-11,12822
A02BD,Combinations for eradication of Helicobacter pylori,0.003992953225842224,0.0030263631184219786,0.004959543333262469,5.647096686555615e-16,4749
M05BX,Other drugs affecting bone structure and mineralization,0.00392325048505854,0.0022967436809110875,0.005549757289205992,2.271222212572668e-6,1121
S01EE,Prostaglandin analogues,0.0039171249831873685,0.0026921229681439894,0.0051421269982307475,3.671505960945875e-10,2073
A09AA,Enzyme preparations,0.0038305336892427533,0.0022885166886392892,0.005372550689846217,1.122508376150877e-6,664
N03AF,Carboxamide derivatives,0.0036993736362893577,0.0026249270618556707,0.004773820210723045,1.4950636050905218e-11,2654
P01BA,Aminoquinolines,0.003641696811078865,0.0024713116365144717,0.004812081985643258,1.0699303127614155e-9,2771
L01BC,Pyrimidine analogues,0.0035842492431290827,0.002193460701621127,0.004975037784637038,4.3908036744652813e-7,906
R03AL,Adrenergics in combinations with anticholinergics incl. triple combinations with corticosteroids,0.0034543600706903464,0.0018073309114559615,0.005101389229924732,3.943546341672658e-5,1370
A10BJ,Glucagon-like peptide-1 (GLP-1) analogues,0.003432654670348636,0.0015827160380715642,0.005282593302625708,2.7596137361704867e-4,637
L04AA,Selective immunosuppressants,0.0033328410184352585,0.002268973146440842,0.004396708890429675,8.241428743830715e-10,1569
A07AA,Antibiotics,0.0032948531737174197,0.00212479299401215,0.00446491335342269,3.40354251799236e-8,3124
S01ED,Beta blocking agents,0.003232571803811779,0.002208190560931547,0.0042569530466920105,6.208604353252048e-10,1956
B01AE,Direct thrombin inhibitors,0.0030742668414926056,0.0015390745193310886,0.004609459163654123,8.674542931241163e-5,882
L04AB,Tumor necrosis factor alpha (TNF-α) inhibitors ,0.0029250183942674977,0.0016768363354481184,0.004173200453086877,4.366911479532955e-6,639
A04AD,Other antiemetics,0.002900995982489969,0.0013985232133642883,0.00440346875161565,1.540822441072676e-4,648
A07EA,Corticosteroids acting locally,0.0028415344960330663,0.0018143815829481497,0.003868687409117983,5.887666916454427e-8,1610
N06AA,Non-selective monoamine reuptake inhibitors,0.0028276650875480127,0.002021718584026248,0.0036336115910697775,6.1270249991612735e-12,7410
B03XA,Other antianemic preparations,0.00281622003102324,0.0017414729589566057,0.003890967103089874,2.808000420227881e-7,680
D07AD,"Corticosteroids, very potent (group IV)",0.002647714281309018,0.0015790058132366816,0.0037164227493813543,1.1985331864514395e-6,4739
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.002593622767677961,0.0014984732657667298,0.003688772269589192,3.4533264543310167e-6,1924
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.0025923619823334386,0.0017489397223574834,0.003435784242309394,1.6984212726462073e-9,11925
M01AC,Oxicams,0.002516516634668717,0.0017158339995108005,0.003317199269826634,7.264886778500673e-10,18382
C07AG,Alpha and beta blocking agents,0.002465103297956211,0.0016495570298973349,0.0032806495660150873,3.1348608863783784e-9,1924
S01GX,Other antiallergics,0.002439456610130976,0.0015561972168738332,0.003322716003388119,6.187883095967369e-8,9128
C07BB,"Beta blocking agents, selective, and thiazides",0.002435108527004398,0.00153406000370624,0.003336157050302556,1.1775024745085707e-7,1322
S01CA,Corticosteroids and anti-infectives in combination,0.002408980687611594,0.0014063299519860807,0.0034116314232371077,2.487891642546576e-6,11757
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.0023387268291607203,0.0016457098329659314,0.003031743825355509,3.730145663474883e-11,6012
C09DB,Angiotensin II receptor blockers (ARBs) and calcium channel blockers,0.0022999170583940416,0.0012311127073011655,0.0033687214094869178,2.468669613516341e-5,610
C01BC,"Antiarrhythmics, class Ic",0.0022327637819885746,0.001313651721147612,0.0031518758428295372,1.9229929922677073e-6,914
A11CC,Vitamin D and analogues,0.0021870319171834163,0.0012643109113618638,0.003109752923004969,3.3910753155192362e-6,721
S01EC,Carbonic anhydrase inhibitors,0.002112712563698086,0.001227581748413975,0.0029978433789821972,2.8924857236569687e-6,1208
L01XE,Protein kinase inhibitors,0.0021087859124706496,0.0010264577086867227,0.0031911141162545764,1.3408965198418848e-4,299
L02AE,Gonadotropin-releasing hormone analogues,0.002048946780809028,0.0011622164273003147,0.002935677134317741,5.928440192288103e-6,1337
A05AA,Bile acids and derivatives,0.0019495848759656733,0.0011137716398700898,0.0027853981120612567,4.83509824727163e-6,489
N04BA,Dopa and dopa derivatives,0.0019469962738303949,0.0011112905880278096,0.00278270195963298,4.963237438044888e-6,739
C02AC,Imidazoline receptor agonists,0.0018538008889117954,0.001074824943911496,0.0026327768339120946,3.0952972838658216e-6,1192
B02AA,Amino acids,0.001804530008793221,0.0010668444928509842,0.002542215524735458,1.6303077697107204e-6,5248
N05CD,Benzodiazepine derivatives,0.0016607190742798498,0.001090090844021324,0.0022313473045383757,1.1685249230041274e-8,5894
M05BA,Bisphosphonates,0.0016460303845979307,0.0010958254338496814,0.00219623533534618,4.527503725189126e-9,3740
D07XC,"Corticosteroids, potent, other combinations",0.0016136943641247938,8.183074632674805e-4,0.002409081264982107,6.994256410833216e-5,3475
C01AA,Digitalis glycosides,0.0015908737479772858,9.785935096130868e-4,0.002203153986341485,3.531430943491053e-7,2064
V03AE,Drugs for treatment of hyperkalemia and hyperphosphatemia,0.0015118068306462045,5.925634215605047e-4,0.002431050239731904,0.0012665341524008458,403
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.0014592250059921696,8.960700216592505e-4,0.002022379990325089,3.800766967943153e-7,19036
A02BA,H2-receptor antagonists,0.0014549780044391548,0.0010084809361505876,0.001901475072727722,1.6922089743647734e-10,11721
B05DA,Isotonic solutions,0.0014189634320962725,6.773965049738874e-4,0.0021605303592186573,1.765567660583218e-4,185
N06CA,Antidepressants in combination with psycholeptics,0.0014114254638718645,8.426623107160667e-4,0.0019801886170276624,1.1510857344858977e-6,4262
D05AX,Other antipsoriatics for topical use,0.0013655544437222106,6.469575420978991e-4,0.002084151345346522,1.9562441204819017e-4,1970
D02AE,Carbamide products,0.0013417139110379688,5.34381214339749e-4,0.0021490466077361886,0.0011246056951810324,2067
A12AA,Calcium,0.0013112802661929565,6.455146463328024e-4,0.0019770458860531104,1.1321010572961434e-4,500
N07CA,Antivertigo preparations,0.001307114265943597,6.708446050742996e-4,0.0019433839268128946,5.661166159334906e-5,2308
D01AC,Imidazole and triazole derivatives,0.0013011629046137884,6.98386271120338e-4,0.0019039395381072388,2.3277250179768023e-5,10184
D06BX,Other chemotherapeutics,0.0012591858000540381,5.508533353991775e-4,0.0019675182647088986,4.935266620705852e-4,3402
N05AB,Phenothiazines with piperazine structure,0.0012487882875755756,6.927131441458127e-4,0.0018048634310053385,1.0745134252342597e-5,2314
C01BD,"Antiarrhythmics, class III",0.0012320688005439124,5.642125812851743e-4,0.0018999250198026506,2.9938629929640077e-4,698
N05AA,Phenothiazines with aliphatic side-chain,0.0012319938118696295,6.706364517291957e-4,0.0017933511720100632,1.6960596518562343e-5,1983
A10BB,Sulfonylureas,0.001206090126845752,7.478397324000272e-4,0.0016643405212914768,2.4878534149590924e-7,2542
N05AF,Thioxanthene derivative,0.0011764115863895468,6.271613760833125e-4,0.001725661796695781,2.6925162502365484e-5,1668
N07AA,Anticholinesterases,0.0011716083524934847,4.1339312531052917e-4,0.0019298235796764403,0.002456664414104688,201
A10AC,"Insulins and analogues for injection, intermediate-acting",0.0011630359843652644,6.92595634120164e-4,0.0016334763346103648,1.2625020013670015e-6,2718
H03BB,Sulphur-containing imidazole derivatives,0.0011532998384299075,4.37083222100648e-4,0.001869516454759167,0.0015988146316397462,1005
D07AA,"Corticosteroids, weak (group I)",0.0011484004560087773,4.7725183323526e-4,0.0018195490787822947,7.972427219479532e-4,4552
N06DA,Anticholinesterases,0.0010975160344918447,5.426359642322606e-4,0.0016523961047514289,1.0586094108804308e-4,1527
N06BA,Centrally acting sympathomimetics,0.0010725800718878343,3.436127248223032e-4,0.0018015474189533654,0.003928039774501561,437
B05DB,Hypertonic solutions,0.0010624644172085725,4.2046978270722003e-4,0.0017044590517099252,0.001179929371629927,139
C03AA,"Thiazides, plain",0.0010539859036416833,5.564207138036498e-4,0.0015515510934797168,3.298090152124126e-5,3206
A10BX,"Other blood glucose lowering drugs, excluding insulins",0.0010506964939357812,4.1120267180889015e-4,0.0016901903160626724,0.001280542947684951,1566
H01CB,Somatostatin and analogues,0.001038521020769631,2.9254360156583743e-4,0.0017844984399734245,0.006359676717603831,145
C01CA,Adrenergic and dopaminergic agents,0.0010000297249569887,3.884352965342359e-4,0.0016116241533797415,0.0013514067015580767,2356
D06BB,Antivirals,9.958844696145123e-4,3.8957798197119663e-4,0.001602190957257828,0.0012846621093450508,3711
L01BA,Folic acid analogues,9.82055493889412e-4,4.567953763350974e-4,0.0015073156114437263,2.4779815446487576e-4,1245
C10AC,Bile acid sequestrants,9.346709177509033e-4,3.9220258372491294e-4,0.0014771392517768937,7.326168514072619e-4,1023
D01BA,Antifungals for systemic use,9.11268287883908e-4,3.791483929183403e-4,0.0014433881828494759,7.892208716369447e-4,7648
N05AD,Butyrophenone derivatives,8.79930011553627e-4,3.757843241230097e-4,0.0013840756989842444,6.240023998599758e-4,1269
G03CA,"Natural and semisynthetic estrogens, plain",8.795634569509878e-4,1.215151696601466e-5,0.0017469753969359609,0.04687171988080878,17516
N05AN,Lithium,8.675936814009589e-4,3.6411252617766035e-4,0.0013710748366242576,7.316062509355769e-4,940
R03DA,Xanthines,8.58524513416654e-4,3.73516454354861e-4,0.001343532572478447,5.21537796557112e-4,1610
D07BB,"Corticosteroids, moderately potent, combinations with antiseptics",8.087459749908506e-4,2.7993023921021724e-4,0.001337561710771484,0.0027217524759015643,4054
A10BG,Thiazolidinediones,8.072751087116562e-4,2.761955343608386e-4,0.0013383546830624737,0.002888831973113949,733
C05AA,Corticosteroids,7.915212119409897e-4,3.7069755212340615e-4,0.0012123448717585733,2.2732728818762227e-4,7047
N07BB,Drugs used in alcohol dependence,7.878950605190013e-4,2.6681047898196577e-4,0.0013089796420560369,0.003040859013257577,1541
C08DA,Phenylalkylamine derivatives,7.808061240881967e-4,3.2467451944803423e-4,0.0012369377287283594,7.932821632923813e-4,1347
C10AB,Fibrates,6.512255541598009e-4,2.2820065835509995e-4,0.001074250449964502,0.002550192370983218,815
H02AA,Mineralocorticoids,6.471176952255494e-4,1.4828725700881742e-4,0.0011459481334422815,0.011001570376052514,222
N04AA,Tertiary amines,6.420124938181823e-4,2.006860814302744e-4,0.00108333890620609,0.0043543819493249945,709
H01BA,Vasopressin and analogues,6.130728691686277e-4,1.684292568257904e-4,0.001057716481511465,0.006883254129499505,486
N04BD,Monoamine oxidase B inhibitors,6.108036521772262e-4,1.5692253149482101e-4,0.0010646847728596315,0.008348507066701566,293
C07FB,Beta blocking agents and calcium channel blockers,5.268526595543833e-4,1.6724992261474064e-4,8.86455396494026e-4,0.004084139426464651,642
C03EB,High-ceiling diuretics and potassium-sparing agents,4.988953673361544e-4,1.7803841159350894e-4,8.197523230787998e-4,0.002306976641684383,1106
C03BA,"Sulfonamides, plain",4.955327794128403e-4,1.5122349955591288e-4,8.398420592697676e-4,0.004789684642710275,615
C08DB,Benzothiazepine derivatives,4.803821889618977e-4,2.09459793523955e-4,7.513045843998403e-4,5.101946448441372e-4,1534
A01AB,Anti-infectives and antiseptics for local oral treatment,4.518629496019125e-4,1.6192804436482392e-4,7.41797854839001e-4,0.0022531884253845108,4928
M01AG,Fenamates,4.281650711903411e-4,1.4908988334085487e-4,7.072402590398274e-4,0.002637637340598289,6209
S01EA,Sympathomimetics in glaucoma therapy,3.8514257114090784e-4,6.461210255435219e-5,7.056730397274635e-4,0.018518011914841957,641
N06AG,Monoamine oxidase A inhibitors,3.7468646219818727e-4,7.883940142046185e-5,6.705335229759126e-4,0.01305319900584407,1299
D07CC,"Corticosteroids, potent, combinations with antibiotics",3.610932734242421e-4,5.499572091037058e-5,6.671908259381137e-4,0.020769533776704586,4450
A12BA,Potassium,3.3172607748667356e-4,1.1600503969924118e-4,5.47447115274106e-4,0.0025782818420661004,1432
G04BE,Drugs used in erectile dysfunction,3.2581061161269224e-4,1.1507718976697362e-5,6.401135042486872e-4,0.04217771559562916,613
N05BE,Azaspirodecanedione derivatives,3.165225368122643e-4,4.044221580598551e-5,5.926028578185431e-4,0.024632692042797003,1037
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",3.1261111711348776e-4,1.4770977058723515e-4,4.7751246363974035e-4,2.0267176668079906e-4,14509
D01AE,Other antifungals for topical use,2.8011071154359545e-4,1.9334991379948594e-5,5.408864317072423e-4,0.0352632436699218,4646
M01CB,Gold preparations,2.538703697455165e-4,2.6987970769091433e-5,4.8075276872194155e-4,0.02829695727658212,456
N06DX,Other anti-dementia drugs,2.389031694453482e-4,3.2291378540443965e-5,4.455149603502524e-4,0.02343127120938259,981
D07CA,"Corticosteroids, weak, combinations with antibiotics",2.163668016923744e-4,3.2895503363665273e-6,4.294440530483823e-4,0.04656240468943915,4303
J01DC,Second-generation cephalosporins,2.1167778112287218e-4,-1.3415605858559305e-5,4.3677116810430367e-4,0.06530220098658537,2391
A10AD,"Insulins and analogues for injection, intermediate- or long-acting combined with fast-acting",1.807207901900316e-4,2.472525633961619e-5,3.3671632404044696e-4,0.02316759547533364,966
M05BB,"Bisphosphonates, combinations",1.5924276040775128e-4,9.233645308975782e-7,3.17562156284605e-4,0.04867456530353465,738
D07BC,"Corticosteroids, potent, combinations with antiseptics",9.031700218089552e-5,-2.9478683291457952e-5,2.10112687653249e-4,0.13948979357068966,3664
H05BA,Calcitonin preparations,8.429240344206823e-5,-8.741321745530436e-6,1.773261286296669e-4,0.07575911508545963,1192
A02BX,Other drugs for peptic ulcer and gastro-oesophageal reflux disease (GORD),2.288502082111649e-5,-1.7154620011959094e-5,6.292466165419207e-5,0.2626047615633498,1812
R05DA,Opium alkaloids and derivatives,1.8970984010355498e-5,-1.4791388880371059e-5,5.273335690108205e-5,0.2707580262861025,10197
M03BA,Carbamic acid esters,1.528705170988883e-5,-1.5517488232597194e-5,4.6091591652374855e-5,0.3307178324546407,1355
R01BA,Sympathomimetics,1.5016400022002161e-5,-6.62588232722346e-6,3.665868237122778e-5,0.17384980971611608,15234
A07DA,Antipropulsives,8.901052673929663e-6,-1.1670279224559898e-5,2.9472384572419223e-5,0.3963953658698349,1008
A03CA,Synthetic anticholinergic agents in combination with psycholeptics,8.838772779125204e-6,-5.840434789240444e-6,2.351798034749085e-5,0.2379316804005275,2554
G03BA,3-oxoandrosten-(4) derivatives,4.104686261202243e-6,-6.415623397507532e-4,6.497717122731577e-4,0.9900584006939674,1271
G03FA,"Progestogens and estrogens, fixed combinations",2.412939612729424e-6,-8.018369877481125e-4,8.066628669735714e-4,0.9953080967000981,5417
L02BG,Aromatase inhibitors,1.5406663001705637e-6,-7.99575573221385e-4,8.026569058217262e-4,0.996992482576164,1638
G01AA,Antibiotics,6.022690332981802e-7,-4.2653453938826187e-4,4.2773907745485823e-4,0.9977949465786816,5980
G03HB,Antiandrogens and estrogens,2.981876465399867e-7,-1.9944641784626146e-4,2.0004279313934144e-4,0.9976654127931116,3054
L02BB,Anti-androgens,1.0677174708964886e-7,-1.6175674049205628e-4,1.6197028398623557e-4,0.9989684188419266,465
G04CB,Testosterone-5-alpha reductase inhibitors,9.381022965109946e-8,-3.9103809902026466e-4,3.912257194795669e-4,0.9996249207248504,3253
G03DC,Estren derivatives,4.5812469085195534e-8,-4.771169843744415e-5,4.7803323375614544e-5,0.998499838925672,4655
G02BA,Intrauterine contraceptives,4.091412374587636e-8,-4.924404074636838e-4,4.925222357111755e-4,0.9998700789201184,3330
G03CX,Other estrogens,2.447632672014231e-8,-3.7553229684445275e-4,3.7558124949789304e-4,0.999898078272866,660
R05FB,Other cough suppressants and expectorants,1.614490225947903e-8,-5.639065789294627e-8,8.868046241190433e-8,0.6626516508550078,12921
G03GA,Gonadotropins,6.616715875405027e-9,-1.6573744590439625e-4,1.6575067933614706e-4,0.9999375689500508,1443
G01AF,Imidazole derivatives,2.4193705187618905e-9,-4.529059330876407e-7,4.5774467412516445e-7,0.9916906150197494,4995
G03AC,Progestogens,1.7317206523540117e-11,-3.5723464980430214e-5,3.5723499614843254e-5,0.9999992419110224,3028
