ATC,name,score,score_ci_min,score_ci_max,p,N
J01CE,Beta-lactamase-sensitive penicillins,0.009169079717848076,8.61131949304636e-4,0.017477027486391516,0.030529098165455758,2100
J01FA,Macrolides,0.008730361984878891,0.0017433924561615962,0.015717331513596187,0.014322947875489066,2108
R06AE,Piperazine derivatives,0.008354188675673852,9.524205561419544e-4,0.01575595679520575,0.026952677447722333,1082
J02AC,Triazole derivatives,0.006707463706239332,5.25238297440736e-4,0.012889689115037928,0.03345994691083773,1169
A10AC,"Insulins and analogues for injection, intermediate-acting",0.004553410321670569,0.0021209428669094936,0.0069858777764316435,2.435162945115412e-4,2756
C03AA,"Thiazides, plain",0.003936825010047897,-5.350562135126077e-4,0.008408706233608402,0.08443957938829938,261
A10AD,"Insulins and analogues for injection, intermediate- or long-acting combined with fast-acting",0.003067439448077476,-1.2012848753578361e-4,0.006255007383690735,0.05927685493509788,990
H04AA,Glycogenolytic hormones,0.0021907471493419787,5.522359534182314e-4,0.003829258345265726,0.008777801542821389,1603
A10BB,Sulfonylureas,7.655955171213863e-4,-4.340877013111902e-4,0.0019652787355539628,0.21100640728410525,294
G03CA,"Natural and semisynthetic estrogens, plain",8.576762491250128e-8,-0.0018156777702879492,0.0018158493055377744,0.9999261313392812,347
