prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_DM1NASCOMP,DM_POLYNEURO,1,Type 1 diabetes with other specified/multiple/unspecified complications,Diabetic polyneuropathy,140.03039883863906,44.37060644036727,441.9257290355398,3.5190166195962436e-17,7
DM_RETINOPATHY,E4_DM1NASCOMP,0,Diabetic retinopathy,Type 1 diabetes with other specified/multiple/unspecified complications,127.72531620335357,114.78510505244358,142.12433217526913,0.0,1120
DM_RETINOPATHY,E4_DM1NASCOMP,15,Diabetic retinopathy,Type 1 diabetes with other specified/multiple/unspecified complications,125.59121474852803,112.01606931677085,140.81152211658042,0.0,1041
DM_OTHER_WIDE,E4_DM1NASCOMP,5,"Other diabetes, wide definition",Type 1 diabetes with other specified/multiple/unspecified complications,122.02839016072097,95.17291844881846,156.4618196848203,0.0,635
E4_DM1NASCOMP,E4_DM2PERIPH,5,Type 1 diabetes with other specified/multiple/unspecified complications,Type 2 diabetes with peripheral circulatory complications,121.82995983460268,87.56865083646217,169.49603507104288,9.556672649120078e-179,68
E4_DM1NASCOMP,DM_RETINA_PROLIF,1,Type 1 diabetes with other specified/multiple/unspecified complications,Proliferative diabetic retinopathy,120.66357292139648,95.15658150550246,153.00778569178894,0.0,107
E4_DM1NASCOMP,E4_DM2NEU,1,Type 1 diabetes with other specified/multiple/unspecified complications,Type 2 diabetes with neurological complications,114.05675870313743,56.31732337678715,230.9936521455446,1.5773906483006e-39,16
E4_DM1NASCOMP,H7_RETINALDISOTH,1,Type 1 diabetes with other specified/multiple/unspecified complications,Other retinal disorders,111.29699432231236,91.62213703038789,135.196813201077,0.0,171
E4_DMNASKETO,E4_DM1NASCOMP,5,Unspecified diabetes with ketoacidosis,Type 1 diabetes with other specified/multiple/unspecified complications,108.4935402894521,69.52354013882683,169.30737791882518,1.1679869639453855e-94,20
E4_DMNAS,E4_DM1NASCOMP,5,Unspecified diabetes,Type 1 diabetes with other specified/multiple/unspecified complications,106.94195332374116,92.72531492138197,123.3382856708963,0.0,367
E4_DM1NASCOMP,DM_RETINOPATHY,1,Type 1 diabetes with other specified/multiple/unspecified complications,Diabetic retinopathy,106.17114959182473,85.2421627935217,132.23870249460992,0.0,111
DM_NEUROPATHY,E4_DM1NASCOMP,1,Diabetic neuropathy,Type 1 diabetes with other specified/multiple/unspecified complications,105.28723089406976,75.85751126394182,146.13451989968598,1.402046097242689e-170,48
E4_DMNASNOCOMP,E4_DM1NASCOMP,1,Unspecified diabetes without complications,Type 1 diabetes with other specified/multiple/unspecified complications,105.20028316685604,80.39437557831027,137.6601223503066,2.1256500865142986e-252,75
G6_DIABETNEUR,E4_DM1NASCOMP,1,Diabethic neuropathy,Type 1 diabetes with other specified/multiple/unspecified complications,104.87142921230563,75.557609801203,145.558027761441,2.7381264319540982e-170,48
E4_DM1NASCOMP,E4_GLUCOPANCREAS,1,Type 1 diabetes with other specified/multiple/unspecified complications,Other disorders of glucose regulation and pancreatic internal secretion,101.82028795874598,55.16443168759753,187.9357898348986,1.8351401518203856e-49,24
E4_DM1NASCOMP,DM_NEUROPATHY,15,Type 1 diabetes with other specified/multiple/unspecified complications,Diabetic neuropathy,100.24421842215766,85.63356894266798,117.3477113139712,0.0,276
E4_DM2KETO,E4_DM1NASCOMP,1,Type 2 diabetes with ketoacidosis,Type 1 diabetes with other specified/multiple/unspecified complications,100.1962273811932,63.85778537754828,157.21315611038204,2.2056863891778055e-89,21
E4_DM1NASCOMP,G6_DIABETNEUR,15,Type 1 diabetes with other specified/multiple/unspecified complications,Diabethic neuropathy,100.02991104284267,85.45814057159551,117.08636574951171,0.0,276
E4_DM1NASCOMP,DM_NEPHROPATHY,5,Type 1 diabetes with other specified/multiple/unspecified complications,Diabetic nephropathy,99.47472769935997,82.64578175726615,119.73050820578433,0.0,218
T1D_WIDE2,E4_DM1NASCOMP,5,"Type 1 diabetes, wide definition, subgroup 2",Type 1 diabetes with other specified/multiple/unspecified complications,98.99799998125549,74.64351004446728,131.29880942697042,3.1284381802755563e-223,52
E4_DM1NASCOMP,N14_GLOMEINOTH,1,Type 1 diabetes with other specified/multiple/unspecified complications,Glomerular disorders in diseases classified elsewhere,98.52056418438526,66.64254355794402,145.64722546596968,3.328584229898343e-117,55
E4_DM1NASCOMP,L12_DECUBITANSULCERANDPRESSURE,1,Type 1 diabetes with other specified/multiple/unspecified complications,Decubitus ulcer and pressure area,98.36880317708612,35.642580990832485,271.4848692068947,8.045411211980443e-19,7
E4_DM1NASCOMP,Z21_ACQUI_ABSENCE_LIMB,5,Type 1 diabetes with other specified/multiple/unspecified complications,Acquired absence of limb,96.55121511103006,30.900353363327298,301.6838360974849,3.7772841718498155e-15,6
E4_DM1NASCOMP,E4_DM2PERIPH,1,Type 1 diabetes with other specified/multiple/unspecified complications,Type 2 diabetes with peripheral circulatory complications,95.892470438066,48.688246056224415,188.8621306279281,9.286119773655036e-40,15
E4_DM1NASCOMP,N14_GLOMEINOTH,5,Type 1 diabetes with other specified/multiple/unspecified complications,Glomerular disorders in diseases classified elsewhere,95.07387195752017,77.34335487187717,116.86900760858548,0.0,186
E4_DM1NASCOMP,L12_NECROLIPOIDIC,5,Type 1 diabetes with other specified/multiple/unspecified complications,"Necrobiosis lipoidica, not elsewhere classified",94.12709989699327,38.43991686750625,230.4872553589715,2.6143643441502003e-23,11
E4_DM1NASCOMP,KELA_DIAB_INSUL,5,Type 1 diabetes with other specified/multiple/unspecified complications,"Diabetes, insuline treatment (Kela reimbursement)",93.60715814660608,66.70158492055043,131.36569493394603,6.56388862524362e-152,34
E4_DM1NASCOMP,E4_DMNASCOMA,5,Type 1 diabetes with other specified/multiple/unspecified complications,Unspecified diabetes with coma,92.80380484041225,42.27454401304269,203.72889628803935,1.4201720860162436e-29,14
E4_DM1NASCOMP,E4_DM2REN,5,Type 1 diabetes with other specified/multiple/unspecified complications,Type 2 diabetes with renal complications,92.66072212585577,68.14384271721805,125.99831595225864,1.8985860512053134e-183,72
E4_DM1NASCOMP,T2D_WIDE,1,Type 1 diabetes with other specified/multiple/unspecified complications,"Type 2 diabetes, wide definition",92.59863527188546,76.00174805697334,112.8198689296981,0.0,146
DM_BCKGRND_RETINA_NONPROLIF,E4_DM1NASCOMP,5,Severe non-proliferative background diabetic retinopathy,Type 1 diabetes with other specified/multiple/unspecified complications,92.43820264638244,69.97961125946703,122.10444091796377,5.899067596591062e-223,54
H7_RETINOPATHYDIAB_BKG_SEVERE,E4_DM1NASCOMP,5,Severe diabetic background retinopathy,Type 1 diabetes with other specified/multiple/unspecified complications,92.43820264638244,69.97961125946703,122.10444091796377,5.899067596591062e-223,54
DM_NEUROPATHY,E4_DM1NASCOMP,5,Diabetic neuropathy,Type 1 diabetes with other specified/multiple/unspecified complications,91.31612935266588,75.35891395406682,110.65227777878299,0.0,133
G6_DIABETNEUR,E4_DM1NASCOMP,5,Diabethic neuropathy,Type 1 diabetes with other specified/multiple/unspecified complications,90.99780033424209,75.09513356296472,110.26812621256724,0.0,133
E4_DM1NASCOMP,H7_VITRHAEMORR,15,Type 1 diabetes with other specified/multiple/unspecified complications,Vitreous haemorrhage,90.86644745842254,78.05179359273143,105.78502932036619,0.0,281
E4_DM1NASCOMP,DM_VITREOUS_BLEEDING,15,Type 1 diabetes with other specified/multiple/unspecified complications,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),90.80914716888957,78.02224349894345,105.69166996143495,0.0,282
E4_DM1NASCOMP,E4_DMNASNOCOMP,5,Type 1 diabetes with other specified/multiple/unspecified complications,Unspecified diabetes without complications,90.33345488922586,64.17191888002357,127.16049659478108,6.184131713783011e-147,68
E4_DMNAS,E4_DM1NASCOMP,15,Unspecified diabetes,Type 1 diabetes with other specified/multiple/unspecified complications,88.70096866801265,80.45489329207076,97.79221027714893,0.0,698
E4_DMNAS,E4_DM1NASCOMP,0,Unspecified diabetes,Type 1 diabetes with other specified/multiple/unspecified complications,88.67243110207251,81.20138398238387,96.83086238108429,0.0,848
E4_DMNASKETO,E4_DM1NASCOMP,0,Unspecified diabetes with ketoacidosis,Type 1 diabetes with other specified/multiple/unspecified complications,87.67156635355438,60.70792713560954,126.61120070392128,8.430243644624857e-126,29
DM_NEUROPATHY,E4_DM1NASCOMP,15,Diabetic neuropathy,Type 1 diabetes with other specified/multiple/unspecified complications,87.34698243195473,75.43824549787801,101.13564133968116,0.0,222
G6_DIABETNEUR,E4_DM1NASCOMP,15,Diabethic neuropathy,Type 1 diabetes with other specified/multiple/unspecified complications,87.10891954163937,75.23089926074233,100.86233101391916,0.0,222
E4_DM1NASCOMP,R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,1,Type 1 diabetes with other specified/multiple/unspecified complications,Elevated blood glucose level,87.0326786102041,35.32210099884685,214.44610971228377,2.803152040387626e-22,10
DM_NEUROPATHY,E4_DM1NASCOMP,0,Diabetic neuropathy,Type 1 diabetes with other specified/multiple/unspecified complications,86.01222838283994,74.58140002369755,99.19501952271125,0.0,233
H7_RETINOPATHYDIAB_BKG_SEVERE,E4_DM1NASCOMP,15,Severe diabetic background retinopathy,Type 1 diabetes with other specified/multiple/unspecified complications,85.95690805957176,67.47985192630719,109.49327587782115,6.7173882673194464e-285,70
DM_BCKGRND_RETINA_NONPROLIF,E4_DM1NASCOMP,15,Severe non-proliferative background diabetic retinopathy,Type 1 diabetes with other specified/multiple/unspecified complications,85.95690805957176,67.47985192630719,109.49327587782115,6.7173882673194464e-285,70
G6_DIABETNEUR,E4_DM1NASCOMP,0,Diabethic neuropathy,Type 1 diabetes with other specified/multiple/unspecified complications,85.79397594679943,74.3903231608807,98.94574987719221,0.0,233
E4_DM1NASCOMP,M13_ARTHINOTH,1,Type 1 diabetes with other specified/multiple/unspecified complications,Arthropathies in other diseases classified elsewhere,85.28677107512638,39.413583716646066,184.55143213350982,1.4845819084571604e-29,13
E4_DM1NASCOMP,DM_NEUROPATHY,0,Type 1 diabetes with other specified/multiple/unspecified complications,Diabetic neuropathy,85.25337589932104,73.77348170033062,98.51965685656883,0.0,300
E4_DM1NASCOMP,G6_DIABETNEUR,0,Type 1 diabetes with other specified/multiple/unspecified complications,Diabethic neuropathy,84.88308096777571,73.46309825108713,98.07832239739959,0.0,300
H7_RETINOPATHYDIAB_NAS,E4_DM1NASCOMP,0,Other diabetic retinopathy,Type 1 diabetes with other specified/multiple/unspecified complications,84.70392807396402,73.01003225328401,98.27081580061278,0.0,201
E4_DMNASKETO,E4_DM1NASCOMP,15,Unspecified diabetes with ketoacidosis,Type 1 diabetes with other specified/multiple/unspecified complications,84.25676025544547,57.15151447157236,124.21720954174921,5.095232837298471e-111,26
DM_BCKGRND_RETINA_NONPROLIF,E4_DM1NASCOMP,0,Severe non-proliferative background diabetic retinopathy,Type 1 diabetes with other specified/multiple/unspecified complications,84.05832893722045,66.00842861488248,107.04394593215441,9.70989709197844e-283,70
H7_RETINOPATHYDIAB_BKG_SEVERE,E4_DM1NASCOMP,0,Severe diabetic background retinopathy,Type 1 diabetes with other specified/multiple/unspecified complications,84.05832893722045,66.00842861488248,107.04394593215441,9.70989709197844e-283,70
E4_DM1NASCOMP,DM_HYPOGLYC,5,Type 1 diabetes with other specified/multiple/unspecified complications,Diabetic hypoglycemia,83.12336068325375,71.61089104981981,96.48662361248024,0.0,295
E4_DM1NASCOMP,E4_DMNASOTHCOMP,0,Type 1 diabetes with other specified/multiple/unspecified complications,Unspecified diabetes with other specified complications,82.74229233830151,41.50807244104672,164.93868635120603,4.1762119855428046e-36,14
H7_RETINOPATHYDIAB_NAS,E4_DM1NASCOMP,1,Other diabetic retinopathy,Type 1 diabetes with other specified/multiple/unspecified complications,82.59719310960102,57.746978684849175,118.14118184116634,4.34847572352412e-129,37
H7_RETINOPATHYDIAB_NAS,E4_DM1NASCOMP,15,Other diabetic retinopathy,Type 1 diabetes with other specified/multiple/unspecified complications,82.41312832838203,70.69994781495161,96.06688449965176,0.0,189
DM_BCKGRND_RETINA_NONPROLIF,E4_DM1NASCOMP,1,Severe non-proliferative background diabetic retinopathy,Type 1 diabetes with other specified/multiple/unspecified complications,81.97943767607899,50.53563980826182,132.98789185582643,2.7819080041524214e-71,18
H7_RETINOPATHYDIAB_BKG_SEVERE,E4_DM1NASCOMP,1,Severe diabetic background retinopathy,Type 1 diabetes with other specified/multiple/unspecified complications,81.97943767607899,50.53563980826182,132.98789185582643,2.7819080041524214e-71,18
DM_BCKGRND_RETINA,E4_DM1NASCOMP,5,Background diabetic retinopathy,Type 1 diabetes with other specified/multiple/unspecified complications,81.96932169296886,69.45063740399245,96.74453611881707,0.0,199
H7_RETINOPATHYDIAB_BKG,E4_DM1NASCOMP,5,Diabetic background retinopathy,Type 1 diabetes with other specified/multiple/unspecified complications,81.96932169296886,69.45063740399245,96.74453611881707,0.0,199
E4_DM1NASCOMP,E4_DM2OPTH,5,Type 1 diabetes with other specified/multiple/unspecified complications,Type 2 diabetes with ophthalmic complications,80.98547525111339,67.53633121731623,97.11287367009164,0.0,190
DM_BCKGRND_RETINA,E4_DM1NASCOMP,0,Background diabetic retinopathy,Type 1 diabetes with other specified/multiple/unspecified complications,80.46266133788342,71.30372938708142,90.79805397595237,0.0,343
H7_RETINOPATHYDIAB_BKG,E4_DM1NASCOMP,0,Diabetic background retinopathy,Type 1 diabetes with other specified/multiple/unspecified complications,80.46266133788342,71.30372938708142,90.79805397595237,0.0,343
E4_DM1NASCOMP,L12_ULCERLOWLIMB,15,Type 1 diabetes with other specified/multiple/unspecified complications,"Ulcer of lower limb, not elsewhere classified",79.6660190052778,66.96183280671119,94.780478940433,0.0,190
E4_DM1NASCOMP,H7_CHOROIDRETINA,1,Type 1 diabetes with other specified/multiple/unspecified complications,Disorders of choroid and retina,79.19284828160595,65.8387104426444,95.25562054282489,0.0,169
E4_DM1NASCOMP,E4_GLUCOPANCREAS,5,Type 1 diabetes with other specified/multiple/unspecified complications,Other disorders of glucose regulation and pancreatic internal secretion,79.11606852562406,60.13139001266295,104.09458849418078,5.250500441137962e-214,101
H7_RETINOPATHYDIAB_NAS,E4_DM1NASCOMP,5,Other diabetic retinopathy,Type 1 diabetes with other specified/multiple/unspecified complications,77.97305494236561,63.46698645672234,95.79464279733737,0.0,108
H7_RETINOPATHYDIAB_BKG,E4_DM1NASCOMP,15,Diabetic background retinopathy,Type 1 diabetes with other specified/multiple/unspecified complications,77.57158740274434,68.42429983714817,87.94172810687249,0.0,319
DM_BCKGRND_RETINA,E4_DM1NASCOMP,15,Background diabetic retinopathy,Type 1 diabetes with other specified/multiple/unspecified complications,77.57158740274434,68.42429983714817,87.94172810687249,0.0,319
E4_DM1NASCOMP,H7_VITRHAEMORR,0,Type 1 diabetes with other specified/multiple/unspecified complications,Vitreous haemorrhage,77.1482849881496,67.40283456140986,88.3027830408243,0.0,327
E4_DM1NASCOMP,DM_VITREOUS_BLEEDING,0,Type 1 diabetes with other specified/multiple/unspecified complications,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),77.08305060519207,67.35997073473206,88.20960914608742,0.0,328
T2D_WIDE,E4_DM1NASCOMP,1,"Type 2 diabetes, wide definition",Type 1 diabetes with other specified/multiple/unspecified complications,76.87534428294336,58.19353163936322,101.55456099907084,3.1839257161289514e-205,177
DM_MACULOPATHY,E4_DM1NASCOMP,5,Diabetic maculopathy,Type 1 diabetes with other specified/multiple/unspecified complications,76.8480315077887,64.19465475899129,91.99550910887835,0.0,158
H7_MACULOPATHYDIAB,E4_DM1NASCOMP,5,Diabetic maculopathy,Type 1 diabetes with other specified/multiple/unspecified complications,76.8480315077887,64.19465475899129,91.99550910887835,0.0,158
DM_NEPHROPATHY,E4_DM1NASCOMP,1,Diabetic nephropathy,Type 1 diabetes with other specified/multiple/unspecified complications,76.4266453504227,58.04533716749994,100.62879129574131,1.4294171719397907e-209,91
T1D_WIDE2,E4_DM1NASCOMP,0,"Type 1 diabetes, wide definition, subgroup 2",Type 1 diabetes with other specified/multiple/unspecified complications,76.00602817751998,62.079194131655164,93.05720539913096,0.0,98
E4_DM1NASCOMP,E4_DM2COMA,1,Type 1 diabetes with other specified/multiple/unspecified complications,Type 2 diabetes with coma,75.94722204098098,49.607989403633816,116.2712015762437,2.3481946250616144e-88,35
L12_NECROLIPOIDIC,E4_DM1NASCOMP,5,"Necrobiosis lipoidica, not elsewhere classified",Type 1 diabetes with other specified/multiple/unspecified complications,75.72919109976168,45.37695431905179,126.38376618010228,1.3611341369023637e-61,15
E4_DM1NASCOMP,H7_RETINALDISOTH,5,Type 1 diabetes with other specified/multiple/unspecified complications,Other retinal disorders,75.727058987658,67.76986531858242,84.61854595641074,0.0,442
T1D_WIDE2,E4_DM1NASCOMP,15,"Type 1 diabetes, wide definition, subgroup 2",Type 1 diabetes with other specified/multiple/unspecified complications,75.60021787235391,60.72831568574224,94.11413568463642,0.0,84
E4_DM1NASCOMP,DM_PERIPH_ANGIOPATHY,15,Type 1 diabetes with other specified/multiple/unspecified complications,Peripheral angiopathy,74.69697520581995,49.53426401201603,112.64199067428095,4.025180387107614e-94,34
H7_MACULOPATHYDIAB,E4_DM1NASCOMP,0,Diabetic maculopathy,Type 1 diabetes with other specified/multiple/unspecified complications,73.74129148621522,64.1855411076479,84.7196732506323,0.0,252
DM_MACULOPATHY,E4_DM1NASCOMP,0,Diabetic maculopathy,Type 1 diabetes with other specified/multiple/unspecified complications,73.74129148621522,64.1855411076479,84.7196732506323,0.0,252
E4_DM1NASCOMP,DM_RETINA_PROLIF,5,Type 1 diabetes with other specified/multiple/unspecified complications,Proliferative diabetic retinopathy,73.55516753964031,63.6842707992638,84.95602766400992,0.0,246
E4_DM1NASCOMP,DM_OTHER_WIDE,15,Type 1 diabetes with other specified/multiple/unspecified complications,"Other diabetes, wide definition",73.13960377074632,67.75428028327356,78.95296972200842,0.0,707
H7_MACULOPATHYDIAB,E4_DM1NASCOMP,15,Diabetic maculopathy,Type 1 diabetes with other specified/multiple/unspecified complications,73.08399207865757,63.46774900855318,84.15722916899843,0.0,244
DM_MACULOPATHY,E4_DM1NASCOMP,15,Diabetic maculopathy,Type 1 diabetes with other specified/multiple/unspecified complications,73.08399207865757,63.46774900855318,84.15722916899843,0.0,244
H7_RETINOPATHYDIAB_BKG,E4_DM1NASCOMP,1,Diabetic background retinopathy,Type 1 diabetes with other specified/multiple/unspecified complications,72.80675015211973,53.16839305230033,99.69876017315222,1.8290908924858236e-157,56
DM_BCKGRND_RETINA,E4_DM1NASCOMP,1,Background diabetic retinopathy,Type 1 diabetes with other specified/multiple/unspecified complications,72.80675015211973,53.16839305230033,99.69876017315222,1.8290908924858236e-157,56
AB1_LATE_SYPHILIS,E4_DM1NASCOMP,1,Late syphilis,Type 1 diabetes with other specified/multiple/unspecified complications,71.92477747159825,33.839530805623625,152.873680313535,1.0667456022407848e-28,7
DM_KETOACIDOSIS,E4_DM1NASCOMP,5,Diabetic ketoacidosis,Type 1 diabetes with other specified/multiple/unspecified complications,70.67884065036532,60.88810148415723,82.04391981214155,0.0,395
E4_DM1NASCOMP,AB1_SYPHILIS,1,Type 1 diabetes with other specified/multiple/unspecified complications,Syphilis,70.45654121295728,21.439761092917333,231.53822368538695,2.3881599572494724e-12,6
E4_DM1NASCOMP,DM_PERIPH_ANGIOPATHY,0,Type 1 diabetes with other specified/multiple/unspecified complications,Peripheral angiopathy,70.4364655323247,49.129524304092335,100.98399581436833,1.5086257595241288e-118,42
E4_DM1NASCOMP,M13_OSTEOMYELITIS,1,Type 1 diabetes with other specified/multiple/unspecified complications,Osteomyelitis,69.94210281097958,35.17919945877146,139.05653968489923,8.820543351638255e-34,15
E4_DM1NASCOMP,H7_GLAUCOMA_OPER,5,Type 1 diabetes with other specified/multiple/unspecified complications,Glucoma-related operations,69.52087577932097,29.690279953361152,162.78567183320317,1.4935610360419289e-22,8
E4_DM1NASCOMP,E4_DM2PERIPH,15,Type 1 diabetes with other specified/multiple/unspecified complications,Type 2 diabetes with peripheral circulatory complications,69.11478474853617,57.23715655376411,83.45721133700074,0.0,154
E4_DM1NASCOMP,E4_DM2OPTH,1,Type 1 diabetes with other specified/multiple/unspecified complications,Type 2 diabetes with ophthalmic complications,69.00042785348883,48.80009058047379,97.56250423579218,7.48179036016289e-127,50
DM_HYPOGLYC,E4_DM1NASCOMP,1,Diabetic hypoglycemia,Type 1 diabetes with other specified/multiple/unspecified complications,68.48198991362693,52.8199963525417,88.7880209462458,2.5871890748490426e-223,104
E4_DM2OPTH,E4_DM1NASCOMP,1,Type 2 diabetes with ophthalmic complications,Type 1 diabetes with other specified/multiple/unspecified complications,68.28585990257454,48.8687619051595,95.41798238481111,3.5981428386893845e-135,46
E4_DM1NASCOMP,H7_RETINALDETACHTRACTION,5,Type 1 diabetes with other specified/multiple/unspecified complications,Traction detachment of retina,67.43116172850753,33.8683873298355,134.25385530685156,4.214108717003809e-33,14
E4_DM1NASCOMP,Z21_CARE_INVOLVI_DIALY,5,Type 1 diabetes with other specified/multiple/unspecified complications,Care involving dialysis,67.15660248153918,46.280603170270766,97.44923246291151,1.0919951919984952e-108,50
L12_NECROLIPOIDIC,E4_DM1NASCOMP,0,"Necrobiosis lipoidica, not elsewhere classified",Type 1 diabetes with other specified/multiple/unspecified complications,66.99334324032718,45.099209807792754,99.51633426935976,2.575222019851783e-96,25
L12_NECROLIPOIDIC,E4_DM1NASCOMP,15,"Necrobiosis lipoidica, not elsewhere classified",Type 1 diabetes with other specified/multiple/unspecified complications,66.99105053315392,44.72980264195622,100.3313358536051,1.590611796925047e-92,24
E4_DM1NASCOMP,N14_CHRONKIDNEYDIS,5,Type 1 diabetes with other specified/multiple/unspecified complications,Chronic kidney disease,66.42993923085123,52.64248526396251,83.82842876978592,8.380010616980831e-274,111
T1D_STRICT,E4_DM1NASCOMP,15,"Type 1 diabetes, strict definition",Type 1 diabetes with other specified/multiple/unspecified complications,66.35077596904645,59.80212436654219,73.61653985251469,0.0,652
E4_DM1NASCOMP,NIV,15,Type 1 diabetes with other specified/multiple/unspecified complications,Non-invasive ventilation,66.16699698127259,33.35251755865448,131.26659724623062,3.806308898752188e-33,12
E4_DM1NASCOMP,E4_DM2KETO,15,Type 1 diabetes with other specified/multiple/unspecified complications,Type 2 diabetes with ketoacidosis,65.84461490853847,47.77074067874934,90.7566692676877,2.7846779806723036e-144,62
H7_RETINALDISOTH,E4_DM1NASCOMP,1,Other retinal disorders,Type 1 diabetes with other specified/multiple/unspecified complications,64.79689079540329,48.98705498018222,85.7091135290738,8.073258796365349e-188,139
E4_DM1NASCOMP,H7_GLAUCOMAMEDICATION,1,Type 1 diabetes with other specified/multiple/unspecified complications,Use of antiglaucoma preparations and miotics,64.5939082979153,26.059868562784704,160.1072153970081,2.257104441547266e-19,7
E4_DM1NASCOMP,E4_DM2NEU,5,Type 1 diabetes with other specified/multiple/unspecified complications,Type 2 diabetes with neurological complications,64.5649739365453,45.126440783867636,92.37679256364109,4.142316372100311e-115,47
E4_DM1NASCOMP,M13_ARTHINOTH,15,Type 1 diabetes with other specified/multiple/unspecified complications,Arthropathies in other diseases classified elsewhere,63.94770278170046,50.28998942560289,81.31456653229706,3.2829275097513e-252,107
M13_ARTHINOTH,E4_DM1NASCOMP,1,Arthropathies in other diseases classified elsewhere,Type 1 diabetes with other specified/multiple/unspecified complications,63.887937636342194,37.773273396670454,108.05705220625467,3.242396206807993e-54,15
E4_DM1NASCOMP,DM_RETINA_PROLIF,15,Type 1 diabetes with other specified/multiple/unspecified complications,Proliferative diabetic retinopathy,63.84871687893299,58.512837613501205,69.67118351042845,0.0,648
E4_DM2KETO,E4_DM1NASCOMP,5,Type 2 diabetes with ketoacidosis,Type 1 diabetes with other specified/multiple/unspecified complications,63.4447670324749,46.27423677841991,86.9865986786451,1.6710871434371035e-146,41
E4_DM1NASCOMP,DM_POLYNEURO,5,Type 1 diabetes with other specified/multiple/unspecified complications,Diabetic polyneuropathy,63.15235902144125,33.34148119603831,119.61737472079967,4.541589319502565e-37,15
E4_DM1NASCOMP,DM_OTHER_WIDE,0,Type 1 diabetes with other specified/multiple/unspecified complications,"Other diabetes, wide definition",63.04663315197238,58.421703361701205,68.03769358092944,0.0,707
E4_DM1NASCOMP,DM_RETINA_PROLIF,0,Type 1 diabetes with other specified/multiple/unspecified complications,Proliferative diabetic retinopathy,62.73391158469539,57.97077259569302,67.88841146148143,0.0,788
E4_DM1NASCOMP,N14_DIALYSIS,5,Type 1 diabetes with other specified/multiple/unspecified complications,Dialysis,62.71241248142853,41.992642050923166,93.65561410667121,5.887966649555602e-91,47
H7_RETINALDISOTH,E4_DM1NASCOMP,5,Other retinal disorders,Type 1 diabetes with other specified/multiple/unspecified complications,62.58210571621971,53.828463290396165,72.75927486071976,0.0,421
H7_MACULOPATHYDIAB,E4_DM1NASCOMP,1,Diabetic maculopathy,Type 1 diabetes with other specified/multiple/unspecified complications,62.56085578878334,44.95787457374815,87.0561767906691,6.193303766669176e-133,46
DM_MACULOPATHY,E4_DM1NASCOMP,1,Diabetic maculopathy,Type 1 diabetes with other specified/multiple/unspecified complications,62.56085578878334,44.95787457374815,87.0561767906691,6.193303766669176e-133,46
T1D_STRICT1,E4_DM1NASCOMP,15,"Type 1 diabetes, strict definition, subgroup 1",Type 1 diabetes with other specified/multiple/unspecified complications,62.44782699099871,56.19037365066012,69.40212072876817,0.0,598
E4_DM1NASCOMP,E4_HYPOGLYC,5,Type 1 diabetes with other specified/multiple/unspecified complications,"Hypoglycaemia, other or unspecified",62.42094121649685,46.389772182074665,83.99208961536874,4.5615862709081405e-164,80
