ATC,name,score,score_ci_min,score_ci_max,p,N
C09AA,"ACE inhibitors, plain",0.03305194735582647,0.026717670582630887,0.039386224129022054,1.4981164119570966e-24,4699
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.030331699078528517,0.02411244291186013,0.03655095524519691,1.188518701759699e-21,4140
A10BA,Biguanides,0.029306627669051673,0.022743365053501323,0.035869890284602024,2.097981567815801e-18,3242
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.029223444871773058,0.022523197421033817,0.0359236923225123,1.2455560631577831e-17,4583
N05AX,Other antipsychotics,0.02876053128323004,0.0228345786823086,0.03468648388415148,1.8612931512276624e-21,4374
C07AA,"Beta blocking agents, non-selective",0.027917324931777364,0.02190806994610238,0.03392657991745235,8.577977275816561e-20,5251
J01CA,Penicillins with extended spectrum,0.02561733208392852,0.0199922969510686,0.03124236721678844,4.410472653271347e-19,16539
N02AX,Other opioids,0.025325344291576787,0.02000102622359232,0.030649662359561253,1.1328527210226144e-20,7177
M03BX,Other centrally acting agents,0.02081719505627608,0.015732492311515724,0.02590189780103644,1.0202113533734911e-15,10709
C03CA,"Sulfonamides, plain",0.01998514970866513,0.014644224241508855,0.025326075175821406,2.2321265426802952e-13,3098
B01AB,Heparin group,0.0185696506863367,0.013039326377167126,0.02409997499550627,4.664705414865169e-11,3988
B01AA,Vitamin K antagonists,0.018327633103027898,0.013364933230940242,0.023290332975115555,4.5390484000608784e-13,1863
R06AX,Other antihistamines for systemic use,0.017403511613167968,0.01281814017968463,0.021988883046651305,1.0139931662945468e-13,7126
R03BA,Glucocorticoids,0.016037695188124944,0.011912878547749629,0.02016251182850026,2.523547096195565e-14,6022
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.015940182623627955,0.011186464343308633,0.02069390090394728,4.9551244253794225e-11,1722
N02AE,Oripavine derivatives,0.015267476864822032,0.010082611280133633,0.02045234244951043,7.858668642641359e-9,1975
S01XA,Other ophthalmologicals,0.01477394330621959,0.010212934239044156,0.019334952373395026,2.1700262285836618e-10,5072
J01MA,Fluoroquinolones,0.014517861261763874,0.010360261583547692,0.018675460939980057,7.696072159945959e-12,8436
A10AE,"Insulins and analogues for injection, long-acting",0.014077022813642188,0.009668777660221797,0.01848526796706258,3.8759010033424485e-10,1512
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.013967455305188168,0.008062118579132393,0.019872792031243945,3.554861589011493e-6,1209
M01AH,Coxibs,0.013914282193968994,0.009911503172548273,0.017917061215389714,9.540833962984556e-12,9509
A03FA,Propulsives,0.013469001531743166,0.009214032173831408,0.017723970889654925,5.492967888387391e-10,3925
A04AA,Serotonin (5-HT3) antagonists,0.012820652570324515,0.008106620252453766,0.017534684888195262,9.790501073962443e-8,1143
J01AA,Tetracyclines,0.01228741513022735,0.008651103938462619,0.01592372632199208,3.5195178409794465e-11,14385
N03AE,Benzodiazepine derivatives,0.012104659071230971,0.00854635013185124,0.015662968010610703,2.6014420963301672e-11,2145
N03AG,Fatty acid derivatives,0.011831921560720271,0.008390436538129497,0.015273406583311045,1.5999184754728587e-11,2720
R06AE,Piperazine derivatives,0.011541218359022451,0.007919786610530846,0.015162650107514056,4.201122285373856e-10,8439
A10BK,Sodium-glucose co-transporter 2 (SGLT2) inhibitors,0.011510093714002821,0.005285085740427931,0.017735101687577713,2.900176534560484e-4,613
L04AX,Other immunosuppressants,0.011349446434762355,0.0073782505659975035,0.015320642303527207,2.1242410531572497e-8,1380
D07AC,"Corticosteroids, potent (group III)",0.011338199867110226,0.007279645880106115,0.015396753854114337,4.361205198599046e-8,6736
M01AB,Acetic acid derivatives and related substances,0.011199259647214507,0.007788244188987097,0.014610275105441918,1.2331508244016926e-10,11794
N02CC,Selective serotonin (5-HT1) agonists,0.011167514665516878,0.007740632331089628,0.014594396999944127,1.6890360150533232e-10,3319
M03BC,"Ethers, chemically close to antihistamines",0.01112000278328878,0.007217067511873091,0.015022938054704468,2.34628140752444e-8,7007
R03BB,Anticholinergics,0.011007876768027768,0.006744723254246475,0.01527103028180906,4.172590174215927e-7,1321
B01AF,Direct factor Xa inhibitors,0.010940388942680459,0.004365616074991911,0.017515161810369006,0.0011085174767299383,955
J01CE,Beta-lactamase-sensitive penicillins,0.010723339974652557,0.007263839598055257,0.014182840351249858,1.237018152510397e-9,12645
B01AC,Platelet aggregation inhibitors excluding heparin,0.009887330142094312,0.0063845375176013915,0.013390122766587232,3.1571546509307346e-8,1780
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.009502301447154207,0.005682934410551477,0.013321668483756937,1.0807534085661982e-6,3552
C01DA,Organic nitrates,0.009083602435101056,0.005980016100558738,0.012187188769643373,9.662773361602009e-9,3093
A10AB,"Insulins and analogues for injection, fast-acting",0.009078031896866307,0.005967601863096177,0.012188461930636437,1.062658089442054e-8,1207
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.008164154832264002,0.004935361253165448,0.011392948411362557,7.197727473559408e-7,8749
A07EC,Aminosalicylic acid and similar agents,0.007779815863610938,0.004876633835018853,0.010682997892203023,1.5019576534327614e-7,1327
N06AA,Non-selective monoamine reuptake inhibitors,0.007536345709259061,0.00516236736792481,0.009910324050593312,4.904033199940216e-10,4519
N03AF,Carboxamide derivatives,0.007462886689330527,0.004618271506423848,0.010307501872237206,2.7170366602221237e-7,1580
L03AA,Colony stimulating factors,0.006917418758942894,0.003608805145254777,0.01022603237263101,4.170388480496783e-5,493
C03DA,Aldosterone antagonists,0.006904181842354321,0.0038341408870490885,0.009974222797659554,1.0441493165550723e-5,940
A06AC,Bulk-forming laxatives,0.006801155363652638,0.0037404504914007024,0.009861860235904574,1.3288943981284698e-5,4029
J02AC,Triazole derivatives,0.006724761891211311,0.004197698329661533,0.009251825452761087,1.8307435620099852e-7,7923
R03DC,Leukotriene receptor antagonists,0.006591485394175175,0.003726637061926672,0.009456333726423679,6.49508994187299e-6,2394
C10AX,Other lipid modifying agents,0.006542660636787573,0.003289680974701712,0.009795640298873434,8.07667573963693e-5,573
N04BC,Dopamine agonists,0.006125626629674858,0.0031395089758418536,0.009111744283507861,5.8030003915227834e-5,990
G04CA,Alpha-adrenoreceptor antagonists,0.005845003285854837,0.002849462633592259,0.008840543938117415,1.3108014627127837e-4,2180
J01FF,Lincosamides,0.005645106803672621,0.002971925191289011,0.008318288416056231,3.487600324194537e-5,4374
J01FA,Macrolides,0.00560846229561576,0.0033897793607522825,0.007827145230479237,7.24960979230531e-7,13851
N06CA,Antidepressants in combination with psycholeptics,0.005600674989187915,0.003390794469911345,0.007810555508464484,6.786246762955845e-7,2377
G04BD,Drugs for urinary frequency and incontinence,0.005339669535846236,0.002650789580000847,0.008028549491691626,9.932502363230468e-5,2299
M04AA,Preparations inhibiting uric acid production,0.005153524123557298,0.002527876180316048,0.007779172066798547,1.1956560356851687e-4,995
D07AB,"Corticosteroids, moderately potent (group II)",0.004952009317755184,0.0025277052959505734,0.007376313339559796,6.238639152411117e-5,4925
N05AN,Lithium,0.004941687963577127,0.0023856981869489454,0.007497677740205309,1.5100189531710846e-4,1221
S01EE,Prostaglandin analogues,0.004911894539609338,0.0021164312459364715,0.007707357833282205,5.733746404162971e-4,500
C09BA,ACE inhibitors and diuretics,0.00467838789803909,0.0024480810890903414,0.006908694706987839,3.9330014891414414e-5,956
A06AD,Osmotically acting laxatives,0.004585131566745125,0.0022442179361000306,0.006926045197390219,1.2351699504884028e-4,2337
N07BB,Drugs used in alcohol dependence,0.004505490904210532,0.0023256091844536075,0.006685372623967456,5.099307544093625e-5,1666
D02AE,Carbamide products,0.0044877490061059604,0.0013602526067936788,0.007615245405418242,0.004916269461159174,809
L04AA,Selective immunosuppressants,0.004431112679386233,0.002160184412555454,0.006702040946217012,1.310809150725707e-4,530
C01BD,"Antiarrhythmics, class III",0.004295582667952745,0.0013455291959829931,0.007245636139922497,0.004317762552743802,171
D07XC,"Corticosteroids, potent, other combinations",0.004228111958863681,0.0014019493264321474,0.007054274591295214,0.003364835051633305,1262
N05AA,Phenothiazines with aliphatic side-chain,0.0041473449108661645,0.0022700134626575993,0.00602467635907473,1.4912706882078888e-5,2318
N05CD,Benzodiazepine derivatives,0.004145628712070274,0.0024505221785398575,0.005840735245600691,1.6392582326133188e-6,3552
A07AA,Antibiotics,0.003962569084903318,0.0015718607996680857,0.00635327737013855,0.0011594366635417725,1124
S01EC,Carbonic anhydrase inhibitors,0.00379116217971446,0.0012233431682314886,0.006358981191197432,0.0038064675365940158,362
N05AB,Phenothiazines with piperazine structure,0.003750173988799191,0.002037903761615727,0.005462444215982655,1.7647692210661914e-5,2181
C02AC,Imidazoline receptor agonists,0.003624575118424808,0.0010850296163094695,0.006164120620540146,0.0051513033799004005,346
J01EA,Trimethoprim and derivatives,0.003540745129319352,0.0015168612837424891,0.005564628974896215,6.058506144827882e-4,3520
S01CA,Corticosteroids and anti-infectives in combination,0.0034659294292948297,0.0011812696620546502,0.005750589196535009,0.002945143395254868,3278
N02AB,Phenylpiperidine derivatives,0.003461806424533601,0.0013139032174442886,0.005609709631622913,0.0015833315005408751,407
P01AB,Nitroimidazole derivatives,0.003450851412835711,0.0014487801231171638,0.0054529227025542585,7.292601487100741e-4,6839
S01ED,Beta blocking agents,0.0034431628186133607,0.0012940857102774705,0.005592239926949251,0.0016881451153155367,476
M05BA,Bisphosphonates,0.0032484428687306033,0.0014805361636800595,0.005016349573781147,3.1650209440645593e-4,1048
A10BD,Combinations of oral blood glucose lowering drugs,0.003227952012394397,9.337619736546625e-4,0.005522142051134131,0.005820198117247851,471
A11CC,Vitamin D and analogues,0.003044468816522084,9.297103161908841e-4,0.005159227316853284,0.0047773727251658685,240
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.002950043006103103,0.0013166774559082498,0.004583408556297956,4.001546529820098e-4,6108
L04AB,Tumor necrosis factor alpha (TNF-α) inhibitors ,0.0029464253067560905,6.7747512209012e-4,0.0052153754914220606,0.010920667417355291,226
G03CA,"Natural and semisynthetic estrogens, plain",0.002878876044923116,0.001114675079816517,0.004643077010029715,0.0013819878679154495,4832
D01BA,Antifungals for systemic use,0.002869180851100636,9.635788187762793e-4,0.004774782883424993,0.0031665927934600925,2574
C01BC,"Antiarrhythmics, class Ic",0.002818387215682547,7.876620087788424e-4,0.004849112422586252,0.0065236589942499,256
N05BE,Azaspirodecanedione derivatives,0.002648273498152521,0.001157702598888814,0.0041388443974162276,4.971251525048332e-4,1283
D01AC,Imidazole and triazole derivatives,0.0025676018440237013,8.167280099818973e-4,0.004318475678065505,0.004049512677454264,3664
N05AF,Thioxanthene derivative,0.002566534508665793,0.0012133957482339595,0.003919673269097626,2.0113674738987555e-4,2041
S01GX,Other antiallergics,0.0024311130410047607,8.827529106461142e-4,0.003979473171363407,0.0020878860252228557,3606
C07AG,Alpha and beta blocking agents,0.002406832252895904,8.196973982753887e-4,0.0039939671075164196,0.0029560787253177932,530
M01AC,Oxicams,0.0023965879756829155,8.996482360845407e-4,0.0038935277152812903,0.0017013762769679695,5757
N04BA,Dopa and dopa derivatives,0.0023792904346049944,3.192820813824825e-4,0.004439298787827506,0.02358754341009558,263
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.0022242426698674115,8.702642139473654e-4,0.0035782211257874576,0.0012828805664847735,1732
L04AD,Calcineurin inhibitors,0.002183449086188189,2.7630048622345575e-4,0.004090597686152922,0.024835142562189612,278
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.0020678538421461928,6.781205736884823e-4,0.0034575871106039035,0.00354116283303174,4567
C08DA,Phenylalkylamine derivatives,0.0020614490652938805,5.529468452501168e-4,0.003569951285337644,0.0073964887300664375,493
L02BA,Anti-estrogens,0.001950217487600146,-1.718703034524658e-4,0.004072305278652758,0.07166232349205916,344
N06BA,Centrally acting sympathomimetics,0.001861859724587001,2.648695749481059e-4,0.0034588498742258965,0.022308327856846288,516
G03BA,3-oxoandrosten-(4) derivatives,0.0017252106664612087,-1.8538419505834125e-4,0.0036358055279807587,0.07675679016080582,502
L02BG,Aromatase inhibitors,0.001723565755569785,-1.9739685908919395e-4,0.0036445283702287636,0.07864688634878206,568
N05AD,Butyrophenone derivatives,0.0016913926428037285,5.3912427900752e-4,0.002843661006599937,0.004014165299156076,1187
P01BA,Aminoquinolines,0.0016253997288705154,3.0045874211905564e-4,0.002950340715621975,0.01619584806369264,865
N06AG,Monoamine oxidase A inhibitors,0.0016140651964228945,6.117427448944206e-4,0.0026163876479513683,0.0015981862760547905,1184
D07BB,"Corticosteroids, moderately potent, combinations with antiseptics",0.0015975892971870414,1.4350600879517168e-4,0.003051672585578911,0.031284443860709,1549
A02BA,H2-receptor antagonists,0.0015950269489499688,5.207018783807053e-4,0.0026693520195192324,0.003614644252241079,3806
A07EA,Corticosteroids acting locally,0.0015914306104663706,4.1643347983099646e-5,0.0031412178729496414,0.04414978763171203,555
C03AA,"Thiazides, plain",0.001450262860090375,3.5197267408916414e-4,0.0025485530460915857,0.0096499210898228,913
C07BB,"Beta blocking agents, selective, and thiazides",0.0014382647790948304,2.7765513543654406e-4,0.0025988744227531165,0.015144917477756585,375
B02AA,Amino acids,0.0013910175759340696,1.4905570021718387e-4,0.002632979451650955,0.02814696011680285,1870
N05AE,Indole derivatives,0.0012753939059445705,-3.2268431012273625e-5,0.0025830562429014145,0.05592312848690404,624
C01AA,Digitalis glycosides,0.001215623556383953,1.3180333971884658e-4,0.002299443773049059,0.02792377984780608,454
N04AA,Tertiary amines,0.0011282670993133775,6.213140203246265e-5,0.002194402796594292,0.03805857636184895,872
N05AL,Benzamides,0.0010737470764458834,8.069601338968183e-5,0.002066798139502085,0.03406757522528291,480
C07FB,Beta blocking agents and calcium channel blockers,8.545023310925278e-4,-2.5900161963639473e-5,0.001734904824148695,0.057126765489372185,152
A10AC,"Insulins and analogues for injection, intermediate-acting",7.695080584416089e-4,1.2046130884769306e-4,0.0014185548080355246,0.020137788970062787,1007
A10BB,Sulfonylureas,7.671280133355568e-4,6.520522938587166e-5,0.001469050797285242,0.03218748640176484,672
A12BA,Potassium,5.077179007548483e-4,-8.586655030117971e-5,0.0011013023518108762,0.09364598276901573,352
M01AG,Fenamates,4.7960848768469446e-4,-5.5480257614706806e-5,0.0010146972329840957,0.07895549702670078,2435
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",4.019332081876429e-4,2.6644072042833163e-5,7.772223443324527e-4,0.03580346915963061,4099
A10AD,"Insulins and analogues for injection, intermediate- or long-acting combined with fast-acting",2.3991722077266602e-4,-1.0256596458401736e-4,5.824004061293494e-4,0.16974477717873326,370
A01AB,Anti-infectives and antiseptics for local oral treatment,2.0738725160593407e-4,-7.863866819042965e-5,4.934131714022978e-4,0.15527998848239855,1806
G03FB,"Progestogens and estrogens, sequential preparations",2.632954539317822e-6,-4.607296898340205e-4,4.659955989126562e-4,0.9911139347758569,1895
G03DB,Pregnadien derivatives,1.8050469430213203e-6,-3.148435275043744e-4,3.1845362139041705e-4,0.9910854780058748,2221
G03HB,Antiandrogens and estrogens,3.4570999289381263e-7,-3.046615862538562e-4,3.053530062396438e-4,0.9982274541396076,1336
G04CB,Testosterone-5-alpha reductase inhibitors,3.061935438171969e-7,-0.0012860692443923355,0.0012866816314799701,0.9996277588276972,723
G03DC,Estren derivatives,7.277225455320107e-9,-5.278265087627118e-5,5.279720532718182e-5,0.9997844187990044,1498
