prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
KRA_PSY_ANXIETY,F5_SLEEP_NOS,1,Anxiety disorders,"Sleep disorders, other/unspeficied",49.074967814418635,20.446349529557253,117.78887289903318,2.8902863600553285e-18,31
KRA_PSY_ANXIETY,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,5,Anxiety disorders,"Persons encountering health services for specific procedures, not carried out",49.00900574270274,27.827940677118956,86.31190758082853,2.093742334640638e-41,61
KRA_PSY_MOOD,KRA_PSY_ANXIETY,1,Mood disorders,Anxiety disorders,48.04390354969049,42.92564036802842,53.772445757411525,0.0,1741
F5_MOOD,KRA_PSY_ANXIETY,1,Mood [affective] disorders,Anxiety disorders,47.93253693198909,42.82592225920399,53.648070503437246,0.0,1740
KRA_PSY_ANXIETY,F5_EMOPER,5,Anxiety disorders,Emotionally unstable personality disorder,47.902249525853655,39.51260789479678,58.073248815837196,0.0,623
KRA_PSY_ANXIETY,F5_KELAMENT,1,Anxiety disorders,Kela-cod for severe mental illness,47.735288576531445,40.047595183095744,56.898741736346864,0.0,701
KRA_PSY_ANXIETY,F5_HABIT,1,Anxiety disorders,Habit and impulse disorders,47.09619022885971,16.080490903574198,137.9342923902862,2.1217029088434087e-12,20
F5_DEPRESSIO,KRA_PSY_ANXIETY,1,Depression,Anxiety disorders,46.736884312885635,41.91501579769923,52.113456566941245,0.0,1634
KRA_PSY_ANXIETY,F5_TOBAC,1,Anxiety disorders,Mental and behavioural disorders due to tobacco,46.689370617755756,9.911132019855383,219.94433373655755,1.1701036484903056e-6,8
KRA_PSY_ANXIETY,Z21_ARTIF_OPENI_STATUS,1,Anxiety disorders,Artificial opening status,46.37549100460302,12.929264980227343,166.34249272538304,3.918982476577842e-9,11
KRA_PSY_ANXIETY,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,15,Anxiety disorders,Need for immunization against other single viral diseases,46.30516531455969,24.533710063668956,87.39682376795996,2.60058216966173e-32,38
KRA_PSY_ANXIETY,K11_GINGIVITIS_CHRONIC,1,Anxiety disorders,Chronic gingivitis,46.05236892007524,15.488707336968945,136.9269001609107,5.631497318183766e-12,17
KRA_PSY_ANXIETY,F5_PERSONALITY,1,Anxiety disorders,Specific personality disorders,45.96811800202651,36.60308820309049,57.72922385466432,7.269929954136379e-238,427
KRA_PSY_ANXIETY,F5_DEMINOTH,5,Anxiety disorders,Dementia in other diseases classified elsewhere,45.644720235586924,22.692975511630692,91.80992965498008,8.529491912461522e-27,28
KRA_PSY_ANXIETY,Z21_LUNG_TRANSPLANT_STATUS,5,Anxiety disorders,Lung transplant status,45.57044772806959,9.653898234562885,215.11162182151918,1.4098316871647345e-6,8
KRA_PSY_ANXIETY,LUNG_TRANSPLANTATION,5,Anxiety disorders,Lung transplantation,45.556900572003585,9.651016298977238,215.04794162945961,1.412517075043342e-6,8
KRA_PSY_ANXIETY,F5_PERSOCHANGE,5,Anxiety disorders,Enduring personality changes,45.348806635198095,15.182497408212152,135.4529632341137,8.355724571378386e-12,17
KRA_PSY_ANXIETY,PD_DEMENTIA,5,Anxiety disorders,Dementia due to Parkinsons disease,45.30039634438959,13.617985862411174,150.69232188169127,5.021103390875027e-10,8
KRA_PSY_ANXIETY,CD2_BENIGN_ADRENAL,1,Anxiety disorders,Benign neoplasm: Adrenal gland,44.788023065814585,9.300126945604045,215.69243321910915,2.1308993345945537e-6,7
KRA_PSY_ANXIETY,F5_HYPERKIN,1,Anxiety disorders,Hyperkinetic disorders (excl. ADHD),44.417261368532614,9.585627066852883,205.8178451676686,1.2399072837505235e-6,9
KRA_PSY_ANXIETY,K11_DEPOSITS,1,Anxiety disorders,Deposits [accretions] on teeth,43.968078630279045,14.875621410981713,129.9570542317815,7.777419130266783e-12,18
KRA_PSY_ANXIETY,M13_FIBROMYALGIA,15,Anxiety disorders,Fibromyalgia,43.47623137362756,32.82850066065522,57.577490790451215,1.1540669142603974e-152,188
KRA_PSY_ANXIETY,F5_MOODOTH,5,Anxiety disorders,Other and unspecidied mood [affective] disorders,42.97920578177149,32.37578940937314,57.0553541189353,3.109657381079278e-149,260
KRA_PSY_ANXIETY,F5_DEPRESSIO,1,Anxiety disorders,Depression,42.84360563272558,38.87524481397218,47.21705425640919,0.0,1629
KRA_PSY_ANXIETY,F5_TOBAC,5,Anxiety disorders,Mental and behavioural disorders due to tobacco,42.683804914441794,22.93260730588186,79.44614311286071,2.3435136670000257e-32,43
KRA_PSY_ANXIETY,G6_AD_WIDE,1,Anxiety disorders,"Alzheimer’s disease, wide definition",42.59150997268236,24.491425803360556,74.06823662770138,2.680293059484341e-40,37
KRA_PSY_ANXIETY,F5_ORGANIC,1,Anxiety disorders,"Organic, including symptomatic, mental disorders",42.447667217860904,30.80830854338259,58.484367932795145,2.725251893684457e-116,113
KRA_PSY_ANXIETY,KRA_PSY_PERSON,1,Anxiety disorders,Personality disorders,42.3918339918622,34.94599482936847,51.42413595515544,0.0,541
KRA_PSY_ANXIETY,F5_ANOREX,1,Anxiety disorders,Anorexia (incl.atypical),41.99052822142017,20.671040314674688,85.29829333563622,4.8319471598498995e-25,51
KRA_PSY_ANXIETY,F5_UNSMENDIS,1,Anxiety disorders,Unspecified mental disorder,41.82581145530229,35.72471399028929,48.96885960710613,0.0,771
KRA_PSY_ANXIETY,Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,1,Anxiety disorders,"Additional codes for the location of defect, injury or illness",41.78411398889776,8.869293732917091,196.84906537230847,2.357665339401545e-6,8
KRA_PSY_ANXIETY,KRA_PSY_MOOD,1,Anxiety disorders,Mood disorders,41.16326186435488,37.528243245548026,45.150371580861595,0.0,1675
KRA_PSY_ANXIETY,F5_MOOD,1,Anxiety disorders,Mood [affective] disorders,41.06834622691376,37.44087612162734,45.04726482186696,0.0,1672
KRA_PSY_ANXIETY,F5_OTHPER,5,Anxiety disorders,Other specified and unspecified personality disorders,41.00763142134472,33.33834778155012,50.441187002059316,9.539191380079283e-271,452
KRA_PSY_ANXIETY,F5_PERSOBEH,1,Anxiety disorders,Disorders of adult personality and behaviour,40.65252116655531,33.66018510530042,49.09739717791958,0.0,549
KRA_PSY_ANXIETY,F5_ANXPER,5,Anxiety disorders,Anxious personality disorder,40.37336510771482,24.972654060710845,65.27174108759696,1.9237505391502133e-51,84
KRA_PSY_ANXIETY,KRA_PSY_DEVWIDE,1,Anxiety disorders,Wide developmental disorders,40.31610079274981,17.695352319618927,91.85394863989711,1.3788391120145018e-18,30
KRA_PSY_ANXIETY,F5_HALLUCIN,5,Anxiety disorders,Mental and behavioural disorders due to hallucinogens,40.165005997394836,16.38637321758489,98.4493447909231,6.830617446565694e-16,24
KRA_PSY_ANXIETY,F5_MIXPER,1,Anxiety disorders,Mixed and other personality disorders,40.125474275058586,29.232392431843436,55.07772549073074,1.5742204462369022e-115,196
KRA_PSY_ANXIETY,KRA_PSY_CHILDEMOT,1,Anxiety disorders,Emotional disorders starting during childhood or adolecense,39.478292581312814,23.631215504065633,65.95240879029689,9.02118781727153e-45,79
KRA_PSY_ANXIETY,AD_AM,5,Anxiety disorders,Alzheimer’s disease (Atypical or mixed),39.441195570391415,17.245337543280858,90.20454972932446,3.133635443424551e-18,15
KRA_PSY_ANXIETY,F5_GENDER,5,Anxiety disorders,Gender identity disorders,39.332927932374155,14.733624321032627,105.0033030586265,2.3068448880227894e-13,20
F5_MENTALUNSPE,KRA_PSY_ANXIETY,1,"Mental disorders, not otherwise specified",Anxiety disorders,38.96354364660394,32.88453342089824,46.166315150940086,0.0,160
KRA_PSY_ANXIETY,F5_PSYCHOTH,1,Anxiety disorders,Other and unspecified nonorganic psychotic disorders,38.9250947302206,30.89806372579335,49.037474102035944,5.119866138139677e-212,364
KRA_PSY_ANXIETY,KRA_PSY_SLEEP_NONORG,1,Anxiety disorders,Nonorganic sleeping disorders,38.74042288478012,25.161552245986414,59.64736796121135,6.090778007076565e-62,101
KRA_PSY_ANXIETY,ST19_POISO_MEDICI,1,Anxiety disorders,Poisoning by medicine,38.53883500393237,30.250194860815522,49.09858631635546,5.585115488906853e-192,315
KRA_PSY_ANXIETY,R18_CRAMP_SPASM,1,Anxiety disorders,Cramp and spasm,38.35395288562414,10.548760359678312,139.45010141433676,3.071411290198258e-8,10
KRA_PSY_ANXIETY,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,1,Anxiety disorders,Persons encountering health services in other circumstances,38.14095443320029,26.637913270833252,54.61135000646977,5.75571883187166e-88,139
KRA_PSY_ANXIETY,N14_ISOLPROTEINURIA_ADVERSE,1,Anxiety disorders,"Isolated proteinuria with specified morphological lesion, drug-induced",37.52535696017666,15.310072107682426,91.97555733797513,2.276895018574204e-15,24
KRA_PSY_ANXIETY,F5_INSOMNIA,1,Anxiety disorders,Insomnia,37.28642436545098,23.465194888775812,59.2484932918888,6.077696532184458e-53,82
KRA_PSY_ANXIETY,F5_SUBSNOALCO,1,Anxiety disorders,"Substance use, excluding alcohol",37.24234533036877,27.374254030312397,50.66776556433571,2.238064382678367e-117,186
KRA_PSY_ANXIETY,F5_HISPER,5,Anxiety disorders,Histrionic personality disorder,36.92095368266546,12.057503769635872,113.05464604293422,2.607394716519844e-10,14
KRA_PSY_ANXIETY,F5_ALZHDEMENT,1,Anxiety disorders,Dementia in Alzheimer disease,36.75925694444954,16.082637162431524,84.01874378317248,1.2735446879776382e-17,15
KRA_PSY_ANXIETY,E4_DMNASNASCOMP,1,Anxiety disorders,Unspecified diabetes with multiple/unspecified complications,36.66916916185303,9.919140564041127,135.5589184707332,6.679535620400829e-8,9
KRA_PSY_ANXIETY,F5_DEMENTIA,1,Anxiety disorders,Dementia,36.5527267212917,23.70142449026468,56.37221641721295,1.3315438851479806e-59,54
KRA_PSY_ANXIETY,F5_DEMENTIA_INCLAVO,1,Anxiety disorders,"Dementia, including avohilmo",36.54644858812463,23.697407695814658,56.36240560778017,1.3466745230395923e-59,54
KRA_PSY_ANXIETY,F5_SEDAHYP,5,Anxiety disorders,Mental and behavioural disorders due to sedatives or hypnotics,36.19208448525233,28.012918784931053,46.75938946041771,5.526055672268919e-166,255
KRA_PSY_ANXIETY,F5_SCHIZPER,5,Anxiety disorders,Schizoid personality disorder,35.96596769633053,19.722858182046988,65.5863780185249,1.4751545900996122e-31,46
KRA_PSY_ANXIETY,E4_HYPOOSMNAT,1,Anxiety disorders,Hypo-osmolality and hyponatraemia,35.625005684446194,18.172839196721217,69.8372453681208,2.3760324899242464e-25,29
KRA_PSY_ANXIETY,N14_ACUTERENFAIL,1,Anxiety disorders,Acute renal failure,35.28111981744641,15.336076547030778,81.16531055095759,5.162200057990909e-17,18
KRA_PSY_ANXIETY,F5_ADHD,5,Anxiety disorders,Disturbance of activity and attention,35.2397773936021,24.86589722755039,49.94156854210431,3.416195247542338e-89,142
F5_PERSOTH,KRA_PSY_ANXIETY,1,Other and unspecified disorders of adult personality and behauviour,Anxiety disorders,35.16540626238648,18.23297386199705,67.82249604252134,2.3216968000762483e-26,9
KRA_PSY_ANXIETY,M13_HYPERMOBILITY,1,Anxiety disorders,Hypermobility syndrome,34.75023082433838,13.099870149977802,92.18248185054286,1.0147224490062925e-12,21
KRA_PSY_ANXIETY,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_GENERAL_SENSA_PERCEP,1,Anxiety disorders,Other symptoms and signs involving general sensations and perceptions,34.634113007555236,15.46972761468386,77.53994211776043,6.654858577089503e-18,23
KRA_PSY_ANXIETY,Z21_ARTIF_OPENI_STATUS,5,Anxiety disorders,Artificial opening status,34.3485326741515,16.54436645552427,71.31259453415358,2.3383713138555055e-21,26
KRA_PSY_ANXIETY,R18_MALAI_FATIG,1,Anxiety disorders,Malaise and fatigue,34.09080145731794,23.469371535190106,49.51912505452852,1.2392871176839238e-76,89
KRA_PSY_ANXIETY,WET_AMD,1,Anxiety disorders,Wet age-related macular degeneration,34.02146902885732,11.39919378103574,101.53879099828147,2.5801842067433443e-10,9
KRA_PSY_ANXIETY,Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,1,Anxiety disorders,Follow-up care involving plastic surgery,33.84065982633047,6.827509239464066,167.73177703840204,1.6168032947890484e-5,6
KRA_PSY_ANXIETY,F5_OTHERSUB,1,Anxiety disorders,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,33.685791422054734,21.972816139049616,51.642563090197335,1.4776501306325405e-58,96
KRA_PSY_ANXIETY,F5_PERSONALITY,5,Anxiety disorders,Specific personality disorders,33.666293992353395,29.814073690656713,38.01625242292089,0.0,1082
KRA_PSY_ANXIETY,I9_CARDARR,1,Anxiety disorders,Cardiac arrest,33.55356130921438,8.388047468688924,134.2197311989199,6.803877585342763e-7,6
KRA_PSY_ANXIETY,F5_DEPPER,1,Anxiety disorders,Dependent personality disorder,33.539457635455484,15.870254332784878,70.8807303835514,3.544197268558987e-20,30
KRA_PSY_ANXIETY,R18_SOMNOLENCE,1,Anxiety disorders,Somnolence,33.31683270786366,6.7128067432909555,165.357261743482,1.791219176185177e-5,6
KRA_PSY_ANXIETY,F5_OPIOIDS,5,Anxiety disorders,Mental and behavioural disorders due to opioids,33.11271570091366,23.668856161103854,46.324669583796165,8.876888458980173e-93,143
KRA_PSY_ANXIETY,F5_ANAPER,5,Anxiety disorders,Anankastic personality disorder,33.02779388771725,23.058007216285297,47.30830200795078,3.9748281659591837e-81,122
KRA_PSY_ANXIETY,Z21_PROBL_RELATED_NEGAT_LIFE_EVENTS_CHILDH,1,Anxiety disorders,Problems related to negative life events in childhood,32.89702163349806,12.263302503032108,88.24817230817406,3.953783370543099e-12,19
KRA_PSY_ANXIETY,G6_ALZHEIMER,1,Anxiety disorders,Alzheimer disease,32.85774187302653,17.740445565370017,60.857051025929096,1.181265788786138e-28,25
KRA_PSY_ANXIETY,ILD_INSUFFICIENCY,5,Anxiety disorders,ILD-related respiratory insufficiency,32.22277365351801,17.069276363506102,60.829007616617055,8.92468618778974e-27,30
KRA_PSY_ANXIETY,F5_CANNABIS,1,Anxiety disorders,Mental and behavioural disorders due to cannabinoids,31.772256953463767,16.168132847130188,62.436171292104845,1.0746426449971513e-23,36
KRA_PSY_ANXIETY,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,5,Anxiety disorders,Need for immunization against other single viral diseases,31.44203674131989,12.284904852415481,80.47288003603293,6.409460187312097e-13,16
KRA_PSY_ANXIETY,G6_ALZHEIMER_INCLAVO,1,Anxiety disorders,"Alzheimer disease, including avohilmo",31.3504545356086,16.839506108241753,58.36578539012052,1.6910663541602026e-27,24
KRA_PSY_ANXIETY,KRA_PSY_PERSON,5,Anxiety disorders,Personality disorders,31.274365067037092,28.142831306132354,34.7543535938825,0.0,1327
KRA_PSY_ANXIETY,F5_EMOPER,15,Anxiety disorders,Emotionally unstable personality disorder,31.19880922959572,27.738496649990797,35.090787710192295,0.0,967
KRA_PSY_ANXIETY,F5_PARAPER,5,Anxiety disorders,Paranoid personality disorder,30.967335203686275,20.13741140820028,47.62160489142893,4.209338864844046e-55,84
KRA_PSY_ANXIETY,F5_HISPER,15,Anxiety disorders,Histrionic personality disorder,30.945810386216063,13.591828283207768,70.4572748055369,2.9274993751242573e-16,21
KRA_PSY_ANXIETY,K11_TEETH_HARD,1,Anxiety disorders,Other diseases of hard tissues of teeth,30.938436471376534,13.89489069898806,68.88768483534108,4.338224604793871e-17,24
KRA_PSY_ANXIETY,F5_PERSOBEH,5,Anxiety disorders,Disorders of adult personality and behaviour,30.859676791744846,27.793077377681954,34.26463499344895,0.0,1334
KRA_PSY_ANXIETY,KRA_PSY_HYPERKIN,5,Anxiety disorders,Hyperkinetic disorders,30.74264346656289,22.216943225674946,42.54006132670799,6.149447011934758e-95,146
Z21_PROBL_RELATED_OTH_PSYCHOSO_CIRCUMSTANC,KRA_PSY_ANXIETY,1,Problems related to other psychosocial circumstances,Anxiety disorders,30.61171510365426,16.887231592573745,55.490273609996514,1.768653614752971e-29,11
KRA_PSY_ANXIETY,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Anxiety disorders,Persons encountering health services in other circumstances,30.5773361686796,25.893500562147633,36.10842361496811,0.0,519
KRA_PSY_ANXIETY,DRUGADVERS_NEUTROPENIA,5,Anxiety disorders,Drug-induced neutropenia,30.49439353571166,16.72197093073225,55.60995417124147,7.262062692713674e-29,37
KRA_PSY_ANXIETY,KRA_PSY_SCHIZODEL,1,Anxiety disorders,Schizophrenia or delusion,30.104726968868512,25.217260359531206,35.93945468099086,1.6050669021593e-310,480
KRA_PSY_ANXIETY,F5_MIXPER,5,Anxiety disorders,Mixed and other personality disorders,29.92778221896595,25.007820757382127,35.81568171154852,3.81925824732269e-301,459
KRA_PSY_ANXIETY,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,1,Anxiety disorders,Need for immunization against other single viral diseases,29.808971249650245,7.900615770092402,112.46905213719594,5.417411781796599e-7,8
KRA_PSY_ANXIETY,Z21_ATTN_ARTIF_OPENI,5,Anxiety disorders,Attention to artificial openings,29.73801298010081,13.80097706692441,64.07875411401753,4.664670651949007e-18,19
KRA_PSY_ANXIETY,F5_BIPO,5,Anxiety disorders,Bipolar affective disorders,29.726980060595327,25.856143436389882,34.17730666976901,0.0,754
KRA_PSY_ANXIETY,AD_EO,1,Anxiety disorders,Alzheimer’s disease (Early onset),29.460829323928234,8.308423563824089,104.46511998169552,1.6192094710943933e-7,6
KRA_PSY_ANXIETY,F5_EATING,1,Anxiety disorders,Eating disorders,29.133724333550028,19.334189237860546,43.90015444150103,1.8924434119206043e-58,108
KRA_PSY_ANXIETY,KRA_PSY_EATING,1,Anxiety disorders,KRA_PSY_EATING,29.11107471903468,19.319180170339255,43.86597484081222,2.008304049531932e-58,108
KRA_PSY_ANXIETY,F5_ALCOHOLAC,1,Anxiety disorders,Acute alcohol intoxication,28.911257723466143,20.501704207104872,40.77030937081869,5.06077931475411e-82,112
KRA_PSY_ANXIETY,F5_OTHPER,15,Anxiety disorders,Other specified and unspecified personality disorders,28.90835407044734,25.330136590406763,32.992042189731016,0.0,712
KRA_PSY_ANXIETY,N14_RENFAILNAS,1,Anxiety disorders,Unspesified kidney failure,28.88830427848298,9.67625563144604,86.24556397354124,1.6681035894412365e-9,9
KRA_PSY_ANXIETY,E4_FLUIDELECTRO,1,Anxiety disorders,"Other disorders of fluid, electrolyte and acid-base balance",28.877322960664113,18.162108668327637,45.914260100684885,7.435459680197473e-46,53
N14_CHRONEPHROPATH_ADVERSE,KRA_PSY_ANXIETY,1,"Chronic nephritic syndrome, drug-induced",Anxiety disorders,28.747005518272793,14.90605149578757,55.43992159836182,1.2086031667944997e-23,9
KRA_PSY_ANXIETY,K11_DEPOSITS,5,Anxiety disorders,Deposits [accretions] on teeth,28.697333749578455,17.750531671577253,46.39505900847858,1.074826184110524e-42,61
KRA_PSY_ANXIETY,F5_SCHIZO,1,Anxiety disorders,"Schizophrenia, schizotypal and delusional disorders",28.512818180768477,23.97696452954071,33.90674410048579,0.0,482
O15_POSTPART_DEPR,KRA_PSY_ANXIETY,1,Postpartum depression,Anxiety disorders,28.499796400632636,25.464776454999743,31.896545265687514,0.0,551
KRA_PSY_ANXIETY,KRA_PSY_DEMENTIA,1,Anxiety disorders,Any dementia,28.47182003511658,18.78288299587738,43.15868529288038,4.290699379586378e-56,50
