prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_MI_STRICT,C_DIFFICILE_ENTEROCOLITIS,1,"Myocardial infarction, strict",Enterocolitis due to Clostridium difficile,25.431597665149518,13.653486166360356,47.370038092948725,2.0436831965746744e-24,30
I9_MI_STRICT,R18_HAEMORRHAGE_NOT_ELSEW_CLASSIFIED,5,"Myocardial infarction, strict","Haemorrhage, not elsewhere classified",25.414623366465676,13.284148831655656,48.622090059706274,1.4487509295949864e-22,28
I9_MI_STRICT,E4_DM2PERIPH,1,"Myocardial infarction, strict",Type 2 diabetes with peripheral circulatory complications,25.38484785549431,12.347978940945014,52.18590861941313,1.4175684962085887e-18,29
I9_MI_STRICT,N14_RENFAILNAS,5,"Myocardial infarction, strict",Unspesified kidney failure,25.12595319588644,15.761108423831006,40.05514758386672,7.987093335160764e-42,58
I9_MI_STRICT,H7_AMD,1,"Myocardial infarction, strict",Age-related macular degeneration (whether dry or wet),25.0580424066347,10.834687965070223,57.953260054834736,5.070619973588525e-14,25
I9_MI_STRICT,E4_METABOLIA,1,"Myocardial infarction, strict",Metabolic disorders,24.972405076458344,21.591005151630256,28.883371150306782,0.0,512
I9_MI_STRICT,I9_ARTEMBTHRLOW,1,"Myocardial infarction, strict",Arterial embolism and thrombosis of lower extremity artery,24.838585234712028,8.999950903947186,68.55096467153737,5.569446643262261e-10,15
I9_MI_STRICT,F5_ALZHDEMENT,1,"Myocardial infarction, strict",Dementia in Alzheimer disease,24.7281357901809,10.174748013525246,60.09787159788007,1.4381048417706298e-12,26
I9_MI_STRICT,R18_MALAI_FATIG,1,"Myocardial infarction, strict",Malaise and fatigue,24.52604746218774,16.971236132309006,35.44391224233385,4.748349033234346e-65,84
I9_MI_STRICT,L12_DECUBITANSULCERANDPRESSURE,1,"Myocardial infarction, strict",Decubitus ulcer and pressure area,24.014281751606234,10.005107690920129,57.63913251717262,1.1136556515947548e-12,18
I9_MI_STRICT,DM_PERIPH_ANGIOPATHY,1,"Myocardial infarction, strict",Peripheral angiopathy,24.00431993139886,6.4677150424174705,89.08979007114395,2.033120760717032e-6,9
I9_MI_STRICT,FG_OTH,1,"Myocardial infarction, strict",Other CVD (FINNGEN),23.997093126462918,13.499521533027401,42.65784362143918,2.5540776894458027e-27,43
I9_MI_STRICT,I9_HYPOTE,1,"Myocardial infarction, strict",Hypotension,23.997093126462918,13.499521533027401,42.65784362143918,2.5540776894458027e-27,43
I9_MI_STRICT,E4_LIPOPROTNAS,5,"Myocardial infarction, strict","Disorder of lipoprotein metabolism, unspecified",23.85579480906093,18.22786196009365,31.221376770240507,4.062179562659943e-118,161
E4_DM1PERIPH,I9_MI_STRICT,1,Type 1 diabetes with peripheral circulatory complications,"Myocardial infarction, strict",23.794597878749368,12.22870740555153,46.29948770827168,1.0376700201414032e-20,9
I9_MI_STRICT,N14_CHRONKIDNEYDIS,1,"Myocardial infarction, strict",Chronic kidney disease,23.58826785084799,15.228432083774644,36.537338653280024,1.681019216599113e-45,66
I9_MI_STRICT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,"Myocardial infarction, strict",Persons encountering health services in other circumstances,23.49374868959736,19.548730882748192,28.2348880242175,2.3592605730718807e-248,214
I9_MI_STRICT,DRY_AMD,1,"Myocardial infarction, strict",Dry age-related macular degeneration (includes geographic atrophy),23.264926124861322,8.579885148306184,63.084386123992346,6.277084029384151e-10,17
I9_MI_STRICT,G6_ANOXBRAINDAM,5,"Myocardial infarction, strict",Anoxic brain damage,23.235363252792325,11.826414520100387,45.65053123849317,6.880825651854026e-20,24
I9_MI_STRICT,Z21_ATTN_ARTIF_OPENI,5,"Myocardial infarction, strict",Attention to artificial openings,23.228861707165784,9.68658315221053,55.70385426232551,1.8088946763821914e-12,14
I9_MI_STRICT,VWXY20_COMPLICATIO_MEDICAL_SURGI_CARE,1,"Myocardial infarction, strict",Complications of medical and surgical care,22.810238845475602,4.5788476739707935,113.63273758710389,1.3503763963784596e-4,6
I9_MI_STRICT,E4_FLUIDELECTRO,1,"Myocardial infarction, strict","Other disorders of fluid, electrolyte and acid-base balance",22.58597478741737,14.58905388818738,34.96637006124829,2.0715535946607456e-44,58
I9_MI_STRICT,I9_AF_REIMB,1,"Myocardial infarction, strict",Atrial fibrillation and flutter with reimbursement,22.52503167340213,17.259150914113356,29.3975673781768,2.596584508787213e-116,205
I9_MI_STRICT,I9_VALVES,5,"Myocardial infarction, strict",Valvular operations,22.421538452873087,20.805855350871717,24.16268776821057,0.0,1576
I9_MI_STRICT,I9_ARTEMBTHR,1,"Myocardial infarction, strict",Arterial embolism and thrombosis,22.399510036278574,10.287450750453361,48.77185437249682,4.8250535770370644e-15,22
I9_MI_STRICT,ST19_TRAUMAT_SUBAR_HAEMORRHAGE,1,"Myocardial infarction, strict",Traumatic subarachnoid haemorrhage,22.274777566003134,6.499122696227809,76.34349108425029,7.886096658728866e-7,7
I9_MI_STRICT,OSTEOPOROSIS_FRACTURE_FG,1,"Myocardial infarction, strict",Osteoporosis with pathological fracture (FG),22.232262389352577,5.552211784975573,89.02280930394942,1.1772418204029028e-5,6
I9_MI_STRICT,Z21_PROBL_RELATED_CARE__DEPENDENCY,5,"Myocardial infarction, strict",Problems related to care-provider dependency,21.85661665847721,5.390840380980015,88.61543989339543,1.5679834476448435e-5,6
I9_MI_STRICT,I9_AORTDIS,1,"Myocardial infarction, strict",Dissection of aorta,21.839950723003763,6.833598760447222,69.79974451295071,1.971705611212792e-7,10
I9_MI_STRICT,E4_AMYLNAS,1,"Myocardial infarction, strict","Amyloidosis, other/unspecified",21.573427200604414,5.3601373044507,86.82851478325574,1.537181109380273e-5,6
I9_MI_STRICT,E4_DM2REN,1,"Myocardial infarction, strict",Type 2 diabetes with renal complications,21.37669729964524,11.588536095358531,39.43234794114195,1.0950252701303418e-22,33
I9_MI_STRICT,I9_UAP,5,"Myocardial infarction, strict",Unstable angina pectoris,21.37335093615458,19.220828212521926,23.76693268307825,0.0,967
I9_MI_STRICT,G6_ALZHEIMER_INCLAVO,1,"Myocardial infarction, strict","Alzheimer disease, including avohilmo",21.35961916743253,11.570565594906883,39.430512470243926,1.2651175189133868e-22,48
I9_MI_STRICT,D3_COAGDEFNAS,5,"Myocardial infarction, strict",Other and unspecified coagulation defects,20.889410600743254,12.562592818814503,34.735462777470126,1.0774335435715793e-31,25
I9_MI_STRICT,I9_ARTEMBTHRNAS,1,"Myocardial infarction, strict",Other arterial embolism and thrombosis,20.793551364284422,6.2346542916867085,69.34975992424461,7.893407721573141e-7,8
I9_MI_STRICT,J10_BRONCHIOLITIS,0,"Myocardial infarction, strict",Acute bronchiolitis,20.62892954981534,12.873430600049014,33.05666901017234,2.684919746821065e-36,21
I9_MI_STRICT,K11_VASCINT,1,"Myocardial infarction, strict",Vascular disorders of the intestines,20.565114786707294,9.764109634224669,43.314133293632345,1.7776567836890788e-15,23
I9_MI_STRICT,I9_K_CARDIAC,5,"Myocardial infarction, strict",Death due to cardiac causes,20.40559977809109,18.01871821726126,23.108663850725325,0.0,1104
I9_OTHHEART,I9_MI_STRICT,1,Other heart diseases,"Myocardial infarction, strict",20.36948361301752,15.61029032441155,26.579637792651372,3.455610600486589e-109,589
I9_MI_STRICT,I9_ATHSCLE,1,"Myocardial infarction, strict","Atherosclerosis, excluding cerebral, coronary and PAD",20.276060733521753,15.409262838579945,26.679967963175432,1.9162195188277955e-102,178
I9_MI_STRICT,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,1,"Myocardial infarction, strict",Persons with potential health hazards related to family and personal history and certain conditions influencing health status,20.27564231990756,18.38689432827144,22.358407251665234,0.0,998
I9_MI_STRICT,N14_DIALYSIS,1,"Myocardial infarction, strict",Dialysis,20.188547093034288,7.2822598444120965,55.96853757428197,7.6324689259473e-9,7
J10_PULMOEDEMA,I9_MI_STRICT,5,Pulmonary oedema,"Myocardial infarction, strict",20.165337868629365,11.673370396302209,34.834913786749176,4.741877490644138e-27,13
I9_MI_STRICT,FG_DOAAC,1,"Myocardial infarction, strict","Diseases of arteries, arterioles and capillaries (FINNGEN)",19.922606181337077,15.631262464426007,25.39207808454038,4.237891727448392e-129,217
I9_MI_STRICT,G6_AD_WIDE,1,"Myocardial infarction, strict","Alzheimer’s disease, wide definition",19.800639291716575,11.117545868917691,35.2654552527462,3.717064847302887e-24,50
I9_MI_STRICT,G6_ALZHEIMER,1,"Myocardial infarction, strict",Alzheimer disease,19.772365733143566,10.663989712296626,36.660429842162195,2.7003286471660678e-21,45
I9_MI_STRICT,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,"Myocardial infarction, strict",Care involving use of rehabilitation procedures,19.768193972519132,17.119325557950084,22.826921049682692,0.0,355
FG_OTHHEART,I9_MI_STRICT,1,Other heart diseases,"Myocardial infarction, strict",19.51726369178208,15.09595869538571,25.233480675261106,8.512796310027224e-114,581
I9_MI_STRICT,RESPIRATORYINSUFF,5,"Myocardial infarction, strict",Respiratory insufficiency,19.40297837780256,12.080531437710338,31.16382519019613,1.3711021748593055e-34,46
I9_MI_STRICT,I9_PULMHEART,1,"Myocardial infarction, strict","Pulmonary heart disease, diseases of pulmonary circulation",19.38921151298729,12.813976585906838,29.338396287443643,1.0251662803901819e-44,60
I9_MI_STRICT,I9_OTHOTH,5,"Myocardial infarction, strict",Other other unspecified disorders of the circulatory system,19.37805197198292,12.278466498279474,30.5827196157997,3.90663608439276e-37,45
I9_MI_STRICT,K11_PERIODON_CHRON,1,"Myocardial infarction, strict",Chronic periodontitis,19.2730254340702,12.411788459025521,29.927154382993745,1.176156980953055e-39,40
I9_MI_STRICT,J10_RESPDISOTH,1,"Myocardial infarction, strict",Other respiratory disorders and diseases,19.20821534833452,10.802750708952258,34.15385088561192,7.933437726330105e-24,33
I9_MI_STRICT,J10_RESPOTHER,1,"Myocardial infarction, strict",Other diseases of the respiratory system,19.20821534833452,10.802750708952258,34.15385088561192,7.933437726330105e-24,33
I9_MI_STRICT,D3_ANAEMIANAS,1,"Myocardial infarction, strict",Other and unspecified anaemias,19.105456318764848,14.37625999173291,25.390363095696376,6.888935011952849e-92,129
I9_MI_STRICT,R18_OTHER_SKIN_CHANG,1,"Myocardial infarction, strict",Other skin changes,19.093644974618744,7.669082427816899,47.53727474546942,2.336363634786703e-10,11
I9_MI_STRICT,D3_OTHERANAEMIA,1,"Myocardial infarction, strict",Other anaemias,19.037476754025406,14.375400999380041,25.211506877316868,6.335709013691097e-94,132
I9_MI_STRICT,D3_APLASTICANDOTHANAEMIA,1,"Myocardial infarction, strict",Aplastic and other anaemias,19.022666520834353,14.592316564848506,24.79810796008652,3.97243117138312e-105,147
I9_MI_STRICT,E4_VOLUME,5,"Myocardial infarction, strict",Volume depletion,18.91989983428296,12.644078364319821,28.310692122047495,2.222809465324089e-46,59
I9_MI_STRICT,I9_PAD,1,"Myocardial infarction, strict",Peripheral artery disease,18.86588593801082,14.546752251195393,24.467430673179038,1.1864954660412014e-108,179
I9_MI_STRICT,E4_HYPOGLYC,1,"Myocardial infarction, strict","Hypoglycaemia, other or unspecified",18.864627535316945,9.335313737357382,38.121286767484506,2.7531787782548627e-16,14
I9_MI_STRICT,K11_GINGIVITIS_PERIODONTAL,1,"Myocardial infarction, strict",Gingivitis and periodontal diseases,18.744942806171647,12.685718528166575,27.69830341312397,5.3272568133343244e-49,48
I9_MI_STRICT,I9_AORTANEUR,1,"Myocardial infarction, strict",Aortic aneurysm,18.676244595822983,10.603436907719173,32.89519381674101,3.8461241954445056e-24,41
I9_MI_STRICT,F5_DEMENTIA,1,"Myocardial infarction, strict",Dementia,18.637742544518492,11.971194725119886,29.01677360797219,2.308807165971901e-38,80
I9_MI_STRICT,F5_DEMENTIA_INCLAVO,1,"Myocardial infarction, strict","Dementia, including avohilmo",18.629836225502718,11.966175075293854,29.004322233730175,2.361590535675213e-38,80
I9_MI_STRICT,J10_BRONCHIOLITIS,15,"Myocardial infarction, strict",Acute bronchiolitis,18.533439215545428,11.208497395678226,30.64535388024084,5.34244065191573e-30,18
I9_MI_STRICT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,"Myocardial infarction, strict","Persons encountering health services for other counselling and medical advice, not elsewhere classified",18.391730803381417,15.978274529429017,21.169730268499553,0.0,311
I9_MI_STRICT,D3_ACUTEPOSTBLEEDANAEMIA,1,"Myocardial infarction, strict",Acute posthaemorrhagic anaemia,18.379418273677192,8.158473422370921,41.40517454558438,2.1314595489029792e-12,17
I9_MI_STRICT,AB1_OTHER_SEPSIS,1,"Myocardial infarction, strict",Other septicaemia,18.196526922355897,12.917594410805245,25.632759591759186,7.466952768998907e-62,82
I9_MI_STRICT,D3_SCNDPOLYCYTHAEMIA,5,"Myocardial infarction, strict",Secondary polycythaemia,18.130134656199044,6.041396815974165,54.408242442010014,2.3669881763336014e-7,7
RX_ANTIHYP,I9_MI_STRICT,15,Antihypertensive medication - note that there are other indications,"Myocardial infarction, strict",17.948461291853718,16.019853282934697,20.109251755029597,0.0,5467
I9_MI_STRICT,DRUGADVERS_NEUTROPENIA,5,"Myocardial infarction, strict",Drug-induced neutropenia,17.9115756472175,8.702893768264238,36.864122521626776,4.676072281734747e-15,14
I9_MI_STRICT,FG_PULMHEART,1,"Myocardial infarction, strict",Pulmonary heart disease,17.879593545626786,11.592526425688886,27.576375814715647,6.871979225366974e-39,52
I9_MI_STRICT,I9_PULMEMB,1,"Myocardial infarction, strict",Pulmonary embolism,17.879593545626786,11.592526425688886,27.576375814715647,6.871979225366974e-39,52
I9_MI_STRICT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,"Myocardial infarction, strict",Persons encountering health services for specific procedures and health care,17.83851193849481,15.270830461104376,20.837930785121753,4.077820388663798e-289,328
I9_MI_STRICT,K11_CARIES,1,"Myocardial infarction, strict",Dental caries,17.558476469937432,12.00123869815388,25.689022916673718,2.6658292317097596e-49,49
I9_MI_STRICT,HYPOTE_DRUGS,5,"Myocardial infarction, strict",Hypotension due to drugs,17.558014442202833,6.816715147839372,45.224696128063535,2.9176586269242368e-9,10
