prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
G6_GUILBAR,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,5,Guillain-Barre syndrome,Symptoms and signs involving the skin and subcutaneous tissue,8.308165882380464,4.313696054186852,16.001502994666218,2.431595191364704e-10,9
G6_GUILBAR,N14_PYELONEPHR,5,Guillain-Barre syndrome,Acute tubulo-interstitial nephritis,8.198959310097054,3.8981267626033365,17.24493272346351,2.9151232703867682e-8,7
G6_OTHNEU,G6_GUILBAR,5,Other neurological diseases,Guillain-Barre syndrome,8.08311369113504,3.831230732077086,17.05371759439628,4.1062422344043405e-8,10
RX_ANTIHYP,G6_GUILBAR,5,Antihypertensive medication - note that there are other indications,Guillain-Barre syndrome,8.046647750488352,3.220422819245044,20.10560216922637,8.076226244071909e-6,23
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,G6_GUILBAR,1,Persons encountering health services for examination and investigation,Guillain-Barre syndrome,7.986805164506806,1.6588345839002574,38.45413964411783,0.009565172433567488,7
M13_DORSOPATHYOTH,G6_GUILBAR,5,"Other dorsopathies, not elsewhere classified",Guillain-Barre syndrome,7.940644528397541,4.137933456829268,15.23800133187386,4.645755906978496e-10,21
G6_GUILBAR,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,5,Guillain-Barre syndrome,Symptoms and signs involving the nervous and musculoskeletal systems,7.895807867439375,4.100093909667869,15.205452180622796,6.402720595498153e-10,9
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,G6_GUILBAR,1,Medical observation and evaluation for suspected diseases and conditions,Guillain-Barre syndrome,7.886754534111298,2.650019121703172,23.471867267640118,2.060840425650763e-4,7
G6_GUILBAR,F5_STRESSOTH,5,Guillain-Barre syndrome,"Other reactioin to severe stress, and adjustment disorders",7.79342997911419,3.8895830296748675,15.615440106553757,7.0084441464164335e-9,8
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,G6_GUILBAR,5,Persons encountering health services in other circumstances,Guillain-Barre syndrome,7.752642041884568,4.033288854807992,14.901848291363548,8.098265269652573e-10,16
R18_ABDOMI_PELVIC_PAIN,G6_GUILBAR,1,Abdominal and pelvic pain,Guillain-Barre syndrome,7.627984499810001,2.769469460085661,21.009853463970646,8.472833985796366e-5,10
PAIN,G6_GUILBAR,5,"Pain (limb, back, neck, head abdominally)",Guillain-Barre syndrome,7.484445076985302,3.7677479889363727,14.86748006366078,9.030189269226616e-9,32
G6_GUILBAR,DEATH,5,Guillain-Barre syndrome,Any death,7.415808620745286,3.8498485726560325,14.284774183099694,2.0953020410503167e-9,9
G6_GUILBAR,N14_RENALTUB,5,Guillain-Barre syndrome,Renal tubulo-intestitial diseases,7.223780985342152,3.7507086283044826,13.912840717723336,3.356759598704827e-9,9
K11_INTESTOTH,G6_GUILBAR,1,Other diseases of intestines,Guillain-Barre syndrome,7.067492450763977,2.149729901475338,23.235221088624204,0.0012801612031816951,6
G6_GUILBAR,E4_DM2NOCOMP,5,Guillain-Barre syndrome,Type 2 diabetes without complications,7.026687753265341,3.7731785611069166,13.085609382717486,7.956298737909692e-10,10
RHEUMA_ENDPOINTS,G6_GUILBAR,1,Finngen Rheumatological endpoints,Guillain-Barre syndrome,6.819160128800978,2.1542084364291036,21.586093562659457,0.0010933626140062166,7
G6_GUILBAR,L12_INFECT_SKIN,5,Guillain-Barre syndrome,Infections of the skin and subcutaneous tissue,6.763976056421019,3.376008763145908,13.551911532718826,6.980826759239837e-8,8
G6_GUILBAR,H7_CATARACTSENILE,5,Guillain-Barre syndrome,Senile cataract,6.6988066746833645,3.798244696064311,11.814407563388485,5.0299223503023175e-11,12
M13_DORSOPATHY,G6_GUILBAR,5,Dorsopathies,Guillain-Barre syndrome,6.6640170431106585,3.4200004171155136,12.985122144612115,2.5054218823426494e-8,23
FG_OTHHEART,G6_GUILBAR,1,Other heart diseases,Guillain-Barre syndrome,6.589549897063621,1.9158811678408547,22.664332514331644,0.00277515872527341,7
G6_GUILBAR,FG_OTHHEART,1,Guillain-Barre syndrome,Other heart diseases,6.573867903185,2.947005557916196,14.664288329026242,4.218800503074076e-6,6
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,G6_GUILBAR,15,Symptoms and signs involving the skin and subcutaneous tissue,Guillain-Barre syndrome,6.560505788226285,3.75749227224071,11.454510902209883,3.704361151283932e-11,15
M13_DORSALGIA,G6_GUILBAR,5,Dorsalgia,Guillain-Barre syndrome,6.550957637307703,3.322450833406539,12.916683532017519,5.749784756850579e-8,15
G6_GUILBAR,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,15,Guillain-Barre syndrome,Other symptoms and signs involving the nervous and musculoskeletal systems,6.533595811596981,3.9984924526819072,10.675992198180987,6.78692423234429e-14,16
G6_GUILBAR,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,15,Guillain-Barre syndrome,Symptoms and signs involving the nervous and musculoskeletal systems,6.212040799947605,4.004256982659733,9.63710647626356,3.5714659478796224e-16,20
G6_GUILBAR,G6_OTHNEU,5,Guillain-Barre syndrome,Other neurological diseases,6.194702974816604,3.2175520765188326,11.926565299828823,4.854794798892152e-8,9
I9_OTHHEART,G6_GUILBAR,1,Other heart diseases,Guillain-Barre syndrome,6.125821254682206,1.7816577725856981,21.06223014415149,0.004019697754995304,7
G6_GUILBAR,J10_PNEUMONAS,5,Guillain-Barre syndrome,"Pneumonia, organism unsepcified",6.1124016849649525,3.1748227378840816,11.768044216308784,6.075049813077197e-8,9
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,G6_GUILBAR,0,Symptoms and signs involving the skin and subcutaneous tissue,Guillain-Barre syndrome,6.066090414092183,3.4953293142100934,10.527606873075673,1.4626218826099623e-10,15
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,G6_GUILBAR,0,Other symptoms and signs involving the nervous and musculoskeletal systems,Guillain-Barre syndrome,6.037116272346654,3.1404838610355847,11.605464157301643,6.967981621066806e-8,10
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,G6_GUILBAR,15,Other symptoms and signs involving the nervous and musculoskeletal systems,Guillain-Barre syndrome,5.999485416974101,3.0048904772854845,11.978415033948428,3.797318805539138e-7,9
G6_GUILBAR,M13_SPONDYLOSIS,5,Guillain-Barre syndrome,Spondylosis,5.960608204117699,2.672188748731598,13.295786152778174,1.2930830325839924e-5,6
G6_GUILBAR,L12_DERMATITISNAS,5,Guillain-Barre syndrome,Other and unspecified dermatitis,5.957498139478434,2.9740957922886664,11.933638510875564,4.776781582994129e-7,8
G6_GUILBAR,AB1_BACTINF_NOS,5,Guillain-Barre syndrome,"Bacterial infection, other or unspecified",5.953157928463155,3.0925075407645792,11.459984770954401,9.364618749595413e-8,9
G6_GUILBAR,I9_VALVES,5,Guillain-Barre syndrome,Valvular operations,5.899515237138594,2.9451716111183925,11.817403068072473,5.513338816145063e-7,8
G6_GUILBAR,AB1_OTHER_BACTERIAL,5,Guillain-Barre syndrome,Other bacterial diseases,5.889466563576605,3.059600111427418,11.33671562958095,1.1149113184354353e-7,9
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,G6_GUILBAR,1,Symptoms and signs involving the digestive system and abdomen,Guillain-Barre syndrome,5.881040997309158,2.0910302260517444,16.54047979848534,7.846249485030055e-4,9
M13_LOWBACKPAINORANDSCIATICA,G6_GUILBAR,5,Lower back pain or/and sciatica,Guillain-Barre syndrome,5.870312655617464,2.7755027330322948,12.415974325866962,3.6379003263782333e-6,10
G6_GUILBAR,H7_LENS,5,Guillain-Barre syndrome,Disorders of lens,5.7379455073335395,3.2542468121905634,10.117246953056602,1.5616419330389175e-9,12
G6_GUILBAR,T2D_WIDE,5,Guillain-Barre syndrome,"Type 2 diabetes, wide definition",5.641103794857009,3.030600137230097,10.500247668250559,4.8241548118472756e-8,10
G6_GUILBAR,KRA_PSY_ANYMENTAL,1,Guillain-Barre syndrome,Any mental disorder,5.625359671019924,3.0225679376086605,10.469465726343088,5.034352066142368e-8,10
G6_GUILBAR,VWXY20_SUICI_OTHER_INTENTI_SELF_H,1,Guillain-Barre syndrome,Suicide or other Intentional self-harm,5.625359671019924,3.0225679376086605,10.469465726343088,5.034352066142368e-8,10
H7_VISUALDISTBLIND,G6_GUILBAR,15,Visual disturbances and blindness,Guillain-Barre syndrome,5.624391058745888,2.9179977993296147,10.840917970866286,2.488230205329472e-7,10
I9_HEARTFAIL_ALLCAUSE,G6_GUILBAR,5,All-cause Heart Failure,Guillain-Barre syndrome,5.619263309012739,2.7388737586060548,11.528870228793389,2.502766565813967e-6,12
G6_GUILBAR,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,1,Guillain-Barre syndrome,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",5.599272487219518,3.008577974952887,10.420820948349993,5.464150013065875e-8,10
G6_GUILBAR,I9_OTHHEART,1,Guillain-Barre syndrome,Other heart diseases,5.578337975441221,2.5015226807128985,12.439565232877085,2.6594236132530358e-5,6
I9_HYPTENS,G6_GUILBAR,5,Hypertension,Guillain-Barre syndrome,5.5746618774986265,2.795249788901148,11.117738089751635,1.06851882422486e-6,20
FG_HYPERTENSION,G6_GUILBAR,5,Hypertensive diseases (excluding secondary),Guillain-Barre syndrome,5.569954374310756,2.7929845390215937,11.107971167921907,1.0802687165844937e-6,20
I9_HYPERTENSION,G6_GUILBAR,5,Hypertensive diseases,Guillain-Barre syndrome,5.569954374310756,2.7929845390215937,11.107971167921907,1.0802687165844937e-6,20
G6_GUILBAR,H7_MACULADEGEN,15,Guillain-Barre syndrome,Degeneration of macula and posterior pole,5.552139637552093,3.0713448714783187,10.036728483714565,1.3894281813180292e-8,11
G6_NERPLEX,G6_GUILBAR,5,"Nerve, nerve root and plexus disorders",Guillain-Barre syndrome,5.537418632573839,2.869704471055656,10.68507416761844,3.335190449498898e-7,14
I9_HEARTFAIL_NS,G6_GUILBAR,5,"Heart failure, not strict",Guillain-Barre syndrome,5.5329499292159365,2.6973382946035978,11.34953482863358,3.05668878692806e-6,12
I9_HEARTFAIL_AND_OVERWEIGHT,G6_GUILBAR,5,Heart failure and bmi 25plus,Guillain-Barre syndrome,5.5329499292159365,2.6973382946035978,11.34953482863358,3.05668878692806e-6,12
G6_GUILBAR,H7_LIDLACRIMALORBIT,5,Guillain-Barre syndrome,"Disorders of eyelid, lacrimal system and orbit",5.473230445413892,2.940652614838574,10.18693991852213,8.181696937002248e-8,10
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,G6_GUILBAR,0,Symptoms and signs involving the nervous and musculoskeletal systems,Guillain-Barre syndrome,5.416040704273244,2.878492438521777,10.190576330090538,1.620142862408801e-7,11
I9_NONISCHCARDMYOP,G6_GUILBAR,5,Non-ischemic cardiomyopathy,Guillain-Barre syndrome,5.413854754303522,2.345769425729108,12.494758853626383,7.554241540167685e-5,7
I9_HEARTFAIL_AND_ANTIHYPERT,G6_GUILBAR,5,Heart failure and antihypertensive medication,Guillain-Barre syndrome,5.393173722900454,2.575036679322887,11.295498444329843,7.90525856518753e-6,11
G6_GUILBAR,M13_LOWBACKPAIN,5,Guillain-Barre syndrome,Low back pain,5.305083028056612,2.5250091683814464,11.146060888410483,1.0563876553249436e-5,7
G6_GUILBAR,RX_STATIN,1,Guillain-Barre syndrome,Statin medication,5.204429567009985,2.5988470931027274,10.422347351582752,3.2305035350416287e-6,8
FG_CVD,G6_GUILBAR,15,Cardiovascular diseases (excluding rheumatic etc),Guillain-Barre syndrome,5.197998783615398,3.2843891564939223,8.226549920567292,1.964876387711861e-12,67
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,G6_GUILBAR,5,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Guillain-Barre syndrome,5.147905974894587,2.412678395671206,10.98403167778308,2.2570875366895868e-5,9
G6_GUILBAR,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,0,Guillain-Barre syndrome,Other symptoms and signs involving the nervous and musculoskeletal systems,5.128445579548956,3.1394607214294936,8.377538818329148,6.612372634534871e-11,16
G6_GUILBAR,M13_SPONDYLOPATHY,5,Guillain-Barre syndrome,Spondylopathies,5.0981324937400405,2.739405817268418,9.487807450757611,2.748121659775484e-7,10
G6_GUILBAR,R18_FEVER_OTHER_UNKNO_ORIGIN,5,Guillain-Barre syndrome,Fever of other and unknown origin,5.094743766805597,2.4249041702477805,10.704098895071889,1.719481671288208e-5,7
M13_INTERVERTEB,G6_GUILBAR,5,Other intervertebral disc disorders,Guillain-Barre syndrome,5.076950793063838,2.4936982269223136,10.33622636328502,7.493670162383637e-6,11
H7_VISUALDISTBLIND,G6_GUILBAR,0,Visual disturbances and blindness,Guillain-Barre syndrome,5.073776128413417,2.6473414145689977,9.724172356306747,9.918112828002967e-7,10
ASTHMA_HOSPITAL_MAIN,G6_GUILBAR,5,"Asthma, hospital admissions , main diagnosis only",Guillain-Barre syndrome,5.033139735064524,2.3386370181543827,10.832162236394177,3.5886855105580814e-5,9
J10_ASTHMA_MAIN,G6_GUILBAR,5,Asthma (only as main-diagnosis),Guillain-Barre syndrome,5.031422914393553,2.3378402427100182,10.828462989472358,3.602301429351598e-5,9
R18_ABDOMI_PELVIC_PAIN,G6_GUILBAR,5,Abdominal and pelvic pain,Guillain-Barre syndrome,5.027147220511922,2.6779717700647327,9.437070793352632,5.017625110632779e-7,20
G6_GUILBAR,J10_INFLUPNEU,5,Guillain-Barre syndrome,Influenza and pneumonia,5.020358518076585,2.8477062353710254,8.850631900498792,2.4377776146944036e-8,12
G6_GUILBAR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,1,Guillain-Barre syndrome,Persons encountering health services for examination and investigation,5.007463666579307,3.016346956416066,8.31293373554907,4.691419397047849e-10,15
RX_PARACETAMOL_NSAID,G6_GUILBAR,5,Paracetamol of NSAID medication,Guillain-Barre syndrome,5.00262780023357,1.949378844528255,12.838081719167354,8.13356442066467e-4,34
G6_GUILBAR,PULM_PNEUMONIA_SEPSIS,5,Guillain-Barre syndrome,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,4.974425261293699,2.7513772628584974,8.993643661388907,1.098065934766608e-7,11
G6_GUILBAR,RX_CROHN_2NDLINE,15,Guillain-Barre syndrome,Second line medication for Crohns disease,4.954698338633199,3.0330986698945503,8.09371481070481,1.642208676156198e-10,16
K11_INTESTOTH,G6_GUILBAR,5,Other diseases of intestines,Guillain-Barre syndrome,4.950660767186808,2.517490171943149,9.73550653937415,3.5540310540055777e-6,15
G6_GUILBAR,RX_ANTIHYP,1,Guillain-Barre syndrome,Antihypertensive medication - note that there are other indications,4.926064281928243,2.794922859897498,8.68221075360168,3.4965263314076174e-8,12
I9_HYPTENSESS,G6_GUILBAR,5,"Hypertension, essential",Guillain-Barre syndrome,4.865531444190673,2.4779569270247013,9.55359472807018,4.30823512016396e-6,16
M13_SPONDYLOPATHY,G6_GUILBAR,5,Spondylopathies,Guillain-Barre syndrome,4.852518578217028,2.146091118174433,10.972011557445683,1.4788729034164464e-4,8
M13_OTHERJOINT,G6_GUILBAR,1,Other joint disorders,Guillain-Barre syndrome,4.813541597896315,1.5512591008124745,14.936371817282357,0.006528664667246976,6
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,G6_GUILBAR,15,Symptoms and signs involving the nervous and musculoskeletal systems,Guillain-Barre syndrome,4.785894558672676,2.383630358358405,9.609202469844002,1.0703608829991456e-5,9
G6_GUILBAR,E4_METABOLIA,5,Guillain-Barre syndrome,Metabolic disorders,4.760661237967393,2.377360035205701,9.533219658386423,1.0610507233844447e-5,8
G6_GUILBAR,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Guillain-Barre syndrome,Other special examinations and investigations of persons without complaint or reported diagnosis,4.723969251407044,2.359368389595087,9.45841505152532,1.1684630471518878e-5,8
G6_GUILBAR,RX_CROHN_1STLINE,5,Guillain-Barre syndrome,First line medication for Crohns disease,4.721209280067576,2.97209786140978,7.4996914992641885,4.9251922371644077e-11,18
G6_GUILBAR,I9_VHD,5,Guillain-Barre syndrome,Valvular heart disease including rheumatic fever,4.7092951318541205,2.4470850441010676,9.062807478786157,3.4953873244720203e-6,9
G6_GUILBAR,ASTHMA_NAS,5,Guillain-Barre syndrome,"Asthma, unspecified (mode)",4.692828455516818,2.2339355147406548,9.858224987960336,4.457716699390516e-5,7
G6_GUILBAR,J10_PNEUMOPROBBAC,5,Guillain-Barre syndrome,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),4.685504397351386,2.517912926093316,8.719106697490913,1.0917958908316923e-6,10
J10_ASTHMACOPDKELA,G6_GUILBAR,5,Asthma/COPD (KELA code 203),Guillain-Barre syndrome,4.677836809544378,2.2243354857457427,9.837615484245173,4.744625526110248e-5,10
