prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_IHD,VWXY20_EXPOS_UNSPE_FACTOR,15,"Ischaemic heart disease, wide definition",Exposure to unspecified factor,4.021452054974478,1.3894965431240551,11.63880306898655,0.01026757804882676,9
I9_IHD,VWXY20_EXPOS_UNSPE_FACTOR,0,"Ischaemic heart disease, wide definition",Exposure to unspecified factor,3.8190148983134367,1.594790146261472,9.145325375711682,0.0026332189487361067,13
GAST_OPER,VWXY20_EXPOS_UNSPE_FACTOR,0,Any gastric operation,Exposure to unspecified factor,3.6930070365490737,1.6956283876245173,8.043213401910242,0.0010031136640402524,12
I9_ISCHHEART,VWXY20_EXPOS_UNSPE_FACTOR,0,Ischemic heart diseases,Exposure to unspecified factor,3.4962978150384405,1.4637007188390936,8.351501269424723,0.0048392101766668,12
I9_HYPTENSESS,VWXY20_EXPOS_UNSPE_FACTOR,0,"Hypertension, essential",Exposure to unspecified factor,3.112998228507866,1.3930973738478407,6.956267488988584,0.005637559656545063,11
RX_STATIN,VWXY20_EXPOS_UNSPE_FACTOR,0,Statin medication,Exposure to unspecified factor,3.0175673110389214,1.388212965461099,6.5593051665715985,0.005302889874784169,15
RX_ANTIHYP,VWXY20_EXPOS_UNSPE_FACTOR,0,Antihypertensive medication - note that there are other indications,Exposure to unspecified factor,3.015493751339299,1.1687491920921635,7.780285647161585,0.022462584433849565,22
I9_CVD_HARD,VWXY20_EXPOS_UNSPE_FACTOR,0,Hard cardiovascular diseases,Exposure to unspecified factor,2.9239887925134513,1.2388307116687716,6.901435666885712,0.01433343219122805,11
RX_STATIN,VWXY20_EXPOS_UNSPE_FACTOR,15,Statin medication,Exposure to unspecified factor,2.61406721433144,1.0409024221033039,6.564829955179375,0.04082243448840521,11
RX_ANTIHYP,VWXY20_EXPOS_UNSPE_FACTOR,15,Antihypertensive medication - note that there are other indications,Exposure to unspecified factor,2.409956896228117,0.8419889603653651,6.897824692567506,0.10112110399700665,15
